"subject","predicate","object"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhaseTransitions"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalProcess113518963"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhaseChange113536016"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/2000/01/rdf-schema#label","Lédéburite"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/2000/01/rdf-schema#label","Ledeburita"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/2000/01/rdf-schema#label","レーデブライト"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/2000/01/rdf-schema#label","Ledeburiet"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/2000/01/rdf-schema#label","Ledeburita"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/2000/01/rdf-schema#label","Ledeburyt"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/2000/01/rdf-schema#label","ليديبوريت"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/2000/01/rdf-schema#label","Ledeburite"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/2000/01/rdf-schema#label","Ledeburit"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/2000/01/rdf-schema#label","Ledeburit"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/2000/01/rdf-schema#label","Ledeburita"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/2000/01/rdf-schema#label","莱氏体"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/2000/01/rdf-schema#label","Ledeburit"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/2000/01/rdf-schema#label","Ледебурит"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/2000/01/rdf-schema#label","Ледебурит"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/2000/01/rdf-schema#label","Λεδεβουρίτης"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/2000/01/rdf-schema#label","Ledeburite"
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/2000/01/rdf-schema#comment","Ledeburyt – składnik strukturalny stopów żelazo-węgiel powstały w wyniku przemiany eutektycznej zawierający austenit i cementyt. Nazwa ledeburyt pochodzi od nazwiska jego odkrywcy, niemieckiego metalurga ; profesora na Akademii Górniczej we Freibergu. Odkrycia dokonał w 1882 roku."
"http://dbpedia.org/resource/Ledeburite","http://www.w3.org/2000/01/rdf-schema#comment","La ledeburite è una lega di cementite e austenite. Prende nome del metallurgista , che la scoprì nel 1882. Deriva dalla solidificazione (a 1147 °C) di un particolare tipo di ghisa fusa, la miscela eutettica contenente il 4,3% di carbonio disciolto nel ferro. Rispetto a questa situazione particolare, si hanno numerose varianti a seconda dei seguenti fattori: 
* presenza di carbonio in quantità maggiore o minore del 4,3%; 
* velocità di raffreddamento elevata o media; 
* presenza di terzi elementi oltre a ferro e carbonio."
