"subject","predicate","object"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanleyCupPlayoffs"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Playoff107465290"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://www.w3.org/2000/01/rdf-schema#label","1923 Stanley Cup playoffs"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://www.w3.org/2000/01/rdf-schema#comment","The 1923 Stanley Cup playoffs was the second year in which the National Hockey League (NHL) champions, the Pacific Coast Hockey Association (PCHA) champions, and the Western Canada Hockey League (WCHL) champions all competed for the Stanley Cup. The playoffs began on March 16, 1923, and concluded on March 31 when the NHL champion Ottawa Senators defeated the WCHL champion Edmonton Eskimos in the final series, two games to zero."
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanley_Cup_playoffs"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_Stanley_Cup"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageID",5864498
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageRevisionID",1023913700
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanley_Cup_playoffs"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Hockey_Association"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Stanley_Cup_playoffs"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Clancy"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Skinner"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corb_Denneny"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Darragh"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Hall_of_Fame"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Nighbor"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Boucher"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922–23_NHL_season"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Patrick_(ice_hockey)"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Maroons"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Benedict"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922–23_PCHA_season"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Boucher"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Duncan"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_Stanley_Cup"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_Broadbent"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Winkler"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Stanley_Cup_playoffs"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922–23_WCHL_season"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denman_Arena"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Canada_Hockey_League"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morrison_(ice_hockey_b._1895)"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Boucher"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Keats"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cougars"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Stanley_Cup_champions"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Boucher"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Capitals"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Eskimos"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Eskimos_(ice_hockey)"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Gerard"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Arena"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Denneny"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Hitchman"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Harris"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_MacKay"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Lehman"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators_(original)"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SilverwareTrophyWinner.jsp%3Ftro=STC&year=1922-23%7C"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Etmg"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4561397"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1923_Stanley_Cup_playoffs"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9r47"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLPlayoffs"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stanley_Cup_playoffs"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1922–23_NHL_season_by_team"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/after",1924
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/before",1922
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/date",0001-03-29
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/date",0001-03-31
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/date",0001-03-26
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/date",0001-03-19
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/date",0001-03-16
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/date",0001-03-23
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/home",2
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/series","Ottawa won the series 3-1"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/series","Ottawa won the series 2-0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Denman_Arena"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/The_Arena"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/team","http://dbpedia.org/resource/Vancouver_Maroons"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/team","http://dbpedia.org/resource/Edmonton_Eskimos"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/team","http://dbpedia.org/resource/Ottawa_Senators"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Stanley_Cup_champions"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/ot",1
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/won",2
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/won",1
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","875.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","607.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","1007.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","784.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","118.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","1045.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","1196.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","No scoring"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","217.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","1006.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","900.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","683.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","555.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","128.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","323.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","133.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","885.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","78.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","455.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","393.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","831.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/_","605.0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Clint_Benedict"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Hugh_Lehman"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Hal_Winkler"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/recap","www.nhl.com/gamecenter/sen-vs-vma/1923/03/23/1922030213#game=1922030213,game_state=final"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/recap","www.nhl.com/gamecenter/sen-vs-ede/1923/03/29/1922030311#game=1922030311,game_state=final"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/recap","bigmouthsports.com/wp-content/uploads/2014/10/1923-Stanley-Cup-Playoff-boxscores-OTT.pdf"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/recap","www.nhl.com/gamecenter/sen-vs-vma/1923/03/26/1922030214#game=1922030214,game_state=final"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/recap","www.nhl.com/gamecenter/sen-vs-ede/1923/03/31/1922030312#game=1922030312,game_state=final"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/property/recap","www.nhl.com/gamecenter/sen-vs-vma/1923/03/18/1922030212#game=1922030212,game_state=final"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/abstract","The 1923 Stanley Cup playoffs was the second year in which the National Hockey League (NHL) champions, the Pacific Coast Hockey Association (PCHA) champions, and the Western Canada Hockey League (WCHL) champions all competed for the Stanley Cup. The playoffs began on March 16, 1923, and concluded on March 31 when the NHL champion Ottawa Senators defeated the WCHL champion Edmonton Eskimos in the final series, two games to zero. Throughout these playoffs, injuries had thinned Ottawa's line-up. But after seeing the gritty show put on by the undermanned Senators, Frank Patrick, the head coach of the PCHA champion Vancouver Maroons, called Ottawa the greatest team he had ever seen."
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Year"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1923_Stanley_Cup_playoffs?oldid=1023913700&ns=0"
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://dbpedia.org/ontology/wikiPageLength",8732
"http://dbpedia.org/resource/1923_Stanley_Cup_playoffs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1923_Stanley_Cup_playoffs"
