"subject","predicate","object"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://www.w3.org/2000/01/rdf-schema#label","Ormond; or, the Secret Witness"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://www.w3.org/2000/01/rdf-schema#comment","Ormond; Or, The Secret Witness is a 1799 political and social novel by American writer Charles Brockden Brown. The novel thematically focuses on the ways in which individuals change in reaction to their social environments. The novel follows a female protagonist Constantia and her relationship with the mysterious Ormond, who is also the title character. The novel thoroughly explores the republicanism and republican values common to the early American nation. The novel was originally published in three volumes."
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_novels"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gothic_novels"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Charles_Brockden_Brown"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_novels"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://dbpedia.org/ontology/wikiPageID",47972966
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://dbpedia.org/ontology/wikiPageRevisionID",1089394164
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gothic_novels"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicanism_in_the_United_States"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1799_novels"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brockden_Brown"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Charles_Brockden_Brown"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_novel"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_American_novels"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ormond;_or,_the_Secret_Witness"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23307999"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CEg4"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ormond;_or,_the_Secret_Witness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg"
