"subject","predicate","object"
"http://dbpedia.org/resource/Category:Strikes_(protest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Strikes_(protest)","http://www.w3.org/2000/01/rdf-schema#label","Strikes (protest)"
"http://dbpedia.org/resource/Category:Strikes_(protest)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Activism_by_type"
"http://dbpedia.org/resource/Category:Strikes_(protest)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_disorder"
"http://dbpedia.org/resource/Category:Strikes_(protest)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protests_by_type"
"http://dbpedia.org/resource/Category:Strikes_(protest)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Category:Strikes_(protest)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Revolutionary_tactics"
"http://dbpedia.org/resource/Category:Strikes_(protest)","http://www.w3.org/2004/02/skos/core#prefLabel","Strikes (protest)"
"http://dbpedia.org/resource/Category:Strikes_(protest)","http://dbpedia.org/ontology/wikiPageID",20733745
"http://dbpedia.org/resource/Category:Strikes_(protest)","http://dbpedia.org/ontology/wikiPageRevisionID",869860913
"http://dbpedia.org/resource/Category:Strikes_(protest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Strikes_(protest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Strikes_(protest)?oldid=869860913&ns=14"
