"subject","predicate","object"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://www.w3.org/2000/01/rdf-schema#label","Lorraine (My Beautiful Alsace Lorraine)"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://www.w3.org/2000/01/rdf-schema#comment","""Lorraine (My Beautiful Alsace Lorraine)"" is a World War I era song released in 1917. Al Bryan wrote the lyrics. Fred Fisher composed the music. It was published by McCarthy and Fisher, Inc.. André De Takacs designed the sheet music cover. It features a French soldier with his bayonet drawn in the foreground. A woman, who is a symbol of Liberty, and child look on behind him. The song was written for voice and piano. The sheet music can be found at Pritzker Military Museum & Library."
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://xmlns.com/foaf/0.1/name","Lorraine (My Beautiful Alsace Lorraine)"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/property/name","Lorraine"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorraine_(my_beautiful_alsace_lorraine).jpg"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_France"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_of_World_War_I"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_songs"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Alfred_Bryan"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_soldiers"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Fred_Fisher"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/wikiPageID",49546704
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/wikiPageRevisionID",1073954414
