"subject","predicate","object"
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://www.w3.org/2000/01/rdf-schema#label","Erica and Jack Bing"
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_City"
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_television"
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adoptee_characters_in_television"
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Friends_(1994_TV_series)_characters"
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redirects_to_sections"
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://dbpedia.org/ontology/wikiPageID",33125927
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://dbpedia.org/ontology/wikiPageRevisionID",986983578
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adoptee_characters_in_television"
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Friends_and_Joey_characters"
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Friends_(1994_TV_series)_characters"
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_City"
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redirects_to_sections"
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_characters_in_television"
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Friends_and_Joey_characters"
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Erica_and_Jack_Bing?oldid=986983578&ns=0"
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://dbpedia.org/ontology/wikiPageLength",445
"http://dbpedia.org/resource/Erica_and_Jack_Bing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Erica_and_Jack_Bing"
