"subject","predicate","object"
"http://dbpedia.org/resource/Eugen_Busmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eugen_Busmann","http://www.w3.org/2000/01/rdf-schema#label","Eugen Busmann"
"http://dbpedia.org/resource/Eugen_Busmann","http://www.w3.org/2000/01/rdf-schema#label","Eugen Busmann"
"http://dbpedia.org/resource/Eugen_Busmann","http://www.w3.org/2000/01/rdf-schema#comment","Eugen Felix Busmann (* 28. Dezember 1929 in Emsdetten; † 25. Februar 2015 in Wuppertal) war deutscher Bildhauer und Hochschullehrer."
"http://dbpedia.org/resource/Eugen_Busmann","http://www.w3.org/2000/01/rdf-schema#comment","Eugen Felix Busmann (28 December 1929 – 25 February 2015) was a German sculptor and academic teacher."
"http://dbpedia.org/resource/Eugen_Busmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wuppertal_Barmer_Anlagen_2014_043.jpg"
"http://dbpedia.org/resource/Eugen_Busmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wuppertal_Friedrich-Engels-Allee_0073.jpg"
"http://dbpedia.org/resource/Eugen_Busmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wuppertal_Kleine_Klotzbahn_0004.jpg"
"http://dbpedia.org/resource/Eugen_Busmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wuppertal_Rathaus_Barmen_2013_031.jpg"
"http://dbpedia.org/resource/Eugen_Busmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wuppertal_Zur_Scheuren_2014_009.jpg"
"http://dbpedia.org/resource/Eugen_Busmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_sculptors"
"http://dbpedia.org/resource/Eugen_Busmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_sculptors"
"http://dbpedia.org/resource/Eugen_Busmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_sculptors"
"http://dbpedia.org/resource/Eugen_Busmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Eugen_Busmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Eugen_Busmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wuppertal_faculty"
"http://dbpedia.org/resource/Eugen_Busmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Emsdetten"
"http://dbpedia.org/resource/Eugen_Busmann","http://dbpedia.org/ontology/wikiPageID",68700045
"http://dbpedia.org/resource/Eugen_Busmann","http://dbpedia.org/ontology/wikiPageRevisionID",1043753786
"http://dbpedia.org/resource/Eugen_Busmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Jendritzko"
"http://dbpedia.org/resource/Eugen_Busmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonemason"
"http://dbpedia.org/resource/Eugen_Busmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_sculptors"
"http://dbpedia.org/resource/Eugen_Busmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wülfrath"
"http://dbpedia.org/resource/Eugen_Busmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_arts"
"http://dbpedia.org/resource/Eugen_Busmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronsdorf"
"http://dbpedia.org/resource/Eugen_Busmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emsdetten"
"http://dbpedia.org/resource/Eugen_Busmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elberfeld"
"http://dbpedia.org/resource/Eugen_Busmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_sculptors"
"http://dbpedia.org/resource/Eugen_Busmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Eugen_Busmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wuppertal"
"http://dbpedia.org/resource/Eugen_Busmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemens_Julius_Mangner"
