"subject","predicate","object"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnThePampangaRiver"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfBulacan"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfThePhilippines"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","Calumpit, Bulacan"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://dbpedia.org/ontology/wikiPageID",58794849
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://dbpedia.org/ontology/wikiPageRevisionID",864581355
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calumpit"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Calumpit"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pvxd"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1720034/"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calumpit,_Bulacan"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_25888"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node198500798"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calumpit,_Bulacan?oldid=864581355&ns=0"
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Calumpit,_Bulacan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calumpit,_Bulacan"
