"subject","predicate","object"
"http://dbpedia.org/resource/Category:Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Singapore","http://www.w3.org/2000/01/rdf-schema#label","Singapore"
"http://dbpedia.org/resource/Category:Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Countries_in_Asia"
"http://dbpedia.org/resource/Category:Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capitals_in_Asia"
"http://dbpedia.org/resource/Category:Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southeast_Asian_countries"
"http://dbpedia.org/resource/Category:Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Member_states_of_ASEAN"
"http://dbpedia.org/resource/Category:Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_countries"
"http://dbpedia.org/resource/Category:Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:City-states"
"http://dbpedia.org/resource/Category:Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republics"
"http://dbpedia.org/resource/Category:Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_capitals"
"http://dbpedia.org/resource/Category:Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-Aligned_Movement"
"http://dbpedia.org/resource/Category:Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Island_countries"
"http://dbpedia.org/resource/Category:Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Member_states_of_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Category:Singapore","http://www.w3.org/2004/02/skos/core#prefLabel","Singapore"
"http://dbpedia.org/resource/Category:Singapore","http://dbpedia.org/ontology/wikiPageID",700547
"http://dbpedia.org/resource/Category:Singapore","http://dbpedia.org/ontology/wikiPageRevisionID",1016787350
"http://dbpedia.org/resource/Category:Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:Singapore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Singapore?oldid=1016787350&ns=14"
