"subject","predicate","object"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://www.w3.org/2000/01/rdf-schema#label","CN Alderdale Subdivision"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian National Railway Alderdale Subdivision was a railway line in Northeastern Ontario, Canada. It originally opened in 1915 as a part of the Canadian Northern Railway's transcontinental mainline. It connected Brent in the east with Capreol in the west. At Capreol it formed the eastern component of an east-west-south wye junction. The line's divisional point was at Alderdale."
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://xmlns.com/foaf/0.1/name","Alderdale Subdivision"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/name","Alderdale Subdivision"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ascalon_Station,_Mink_Lake,_1932.jpg"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CN_North_Bay_1925.jpg"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CN_Railway_logo.svg"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiosk_station.jpg"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Northeastern_Ontario"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1996"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1915"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_infrastructure_in_Greater_Sudbury"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_infrastructure_in_Nipissing_District"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_infrastructure_in_North_Bay,_Ontario"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_infrastructure_in_Sudbury_District"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_National_Railway_lines_in_Ontario"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_rail_transport_in_Nipissing_District"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Northern_Railway"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageID",64646511
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageRevisionID",1119257739
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wye_(rail)"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiosk,_Ontario"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeper_train"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_infrastructure_in_Nipissing_District"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_infrastructure_in_North_Bay,_Ontario"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_corporation"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freight_railway"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_infrastructure_in_Greater_Sudbury"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Prairies"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Rail"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP_Cartier_Subdivision"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Bay_station"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent,_Ontario"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP_North_Bay_Subdivision"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Transport_Commission"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_infrastructure_in_Sudbury_District"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Northern_Railway"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearst,_Ontario"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ascalon_Station,_Mink_Lake,_1932.jpg"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Luc_Pépin"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Northland"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CN_North_Bay_1925.jpg"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_Ontario"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_trail"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentrification"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CN_Newmarket_Subdivision"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_rail_terminology"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_railway"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_station_(Ontario)"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisional_point"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trestle_bridge"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeching_Axe"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Trudeau"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northlander"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_of_way"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junction_(rail)"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Transportation_Agency"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capreol"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CN_Huntsville_Subdivision"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Canada"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_rail_transport_in_Nipissing_District"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawmill"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_railroad"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Northland_Railway"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Transport_(Canada)"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Ministry_of_Natural_Resources"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_National_Railway_lines_in_Ontario"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Northern_Railway"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Continental"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Mulroney"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_Canada_Trail_Foundation"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Canadian_federal_election"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CN_Bala_Subdivision"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CN_Beachburg_Subdivision"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_line_(railway)"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Fedeli"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_(train)"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderdale,_Ontario"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1915"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke,_Ontario"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquin_Provincial_Park"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1996"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CiGaq"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97694972"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_Subdivisions_in_Ontario"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_line"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stn"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CN_Alderdale_Subdivision"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CN_Railway_logo.svg?width=300"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/mapName","Route map"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/caption","1970.0"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/close",1996
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/end","http://dbpedia.org/resource/Capreol"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/event",1987
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Northeastern_Ontario"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/logo","CN_Railway_logo.svg"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/logoAlt","CN Rail"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/mapState","collapsed"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Canadian_Northern_Railway"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/routes","Super Continental"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/routes","Northlander"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/speedMph",60
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/start","http://dbpedia.org/resource/Brent,_Ontario"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/status","Ceased operation; tracks lifted"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/system","http://dbpedia.org/resource/Canadian_Northern_Railway"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/system","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/type","http://dbpedia.org/resource/Passenger_rail_terminology"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/abstract","The Canadian National Railway Alderdale Subdivision was a railway line in Northeastern Ontario, Canada. It originally opened in 1915 as a part of the Canadian Northern Railway's transcontinental mainline. It connected Brent in the east with Capreol in the west. At Capreol it formed the eastern component of an east-west-south wye junction. The line's divisional point was at Alderdale."
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/event1label","Reorganization"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/property/linelengthMi",144.76
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/lineLength",232968.63744
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/speedLimit",96.5604
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CN_Alderdale_Subdivision?oldid=1119257739&ns=0"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/wikiPageLength",15415
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/closingYear",1996-01-01
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/openingYear",1915-01-01
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/status","Ceased operation; tracks lifted"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/isPartOf","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/isPartOf","http://dbpedia.org/resource/Canadian_Northern_Railway"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/CN_Alderdale_Subdivision","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Canadian_Northern_Railway"
