"subject","predicate","object"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#label","Android Eclair"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#label","Android Eclair"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#label","Android Eclair"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#label","أندرويد إيكلير"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#label","Android Eclair"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#label","Android Eclair"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#label","Android Eclair"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#label","Android Eclair"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#label","Android Eclair"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#label","Android Eclair"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#label","Android Eclair"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#label","안드로이드 이클레어"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#label","Android Éclair"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#label","Android Eclair"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#label","Android Eclair"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#comment","Android Eclair es el nombre en clave del sistema operativo móvil Android desarrollado por Google, y el quinto sistema operativo descontinuado de Android, y para las versiones 2.0 a 2.1 que ya no son compatibles. Presentado el 26 de octubre de 2009, Android 2.1 se basa en los importantes cambios realizados en Android 1.6 ""Donut"".​"
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#comment","Το Android 2.0-2.1 «Eclair» είναι μια διακοπείσα έκδοση λειτουργικού συστήματος του Android που αναπτύχθηκε από την Google. Παρουσιάστηκε στις 26 Οκτωβρίου του 2009, το Android 2.1 στηρίζεται στις σημαντικές αλλαγές που έχουν γίνει στο Android 1.6 ""Donut""."
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#comment","Android Eclair je verze mobilního operačního systému Android vyvinutého společností Google a pátým operačním systémem Android a již nepodporovaných verzí 2.0 až 2.1. Android 2.1, představený 26. října 2009, vychází z významných změn provedených v Android 1.6 „Donut“."
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#comment","Android ""Eclair"" és el nom en clau per al sistema operatiu mòbil Android desenvolupat per Google, per a les versions 2.0 a 2.1 que ja no són compatibles. Presentat el 26 d'octubre de 2009, Android 2.1 es basa en els canvis significatius realitzats en Android 1.6 ""Donut""."
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#comment","أندرويد 2.0–2.1 إيكلير (بالإنجليزية: Eclair)‏ هو نسخة إصدار تم توقفه لنظام تشغيل أندرويد، تم تطويره بواسطة جوجل ، كشف النقاب عنه يوم 26 أكتوبر 2009 ، أندرويد 2.1 بني على التغييرات الهامة التي تمت عل أندرويد 1.6 «دونات» ."
"http://dbpedia.org/resource/Android_Eclair","http://www.w3.org/2000/01/rdf-schema#comment","Android Eclair is a codename of the Android mobile operating system developed by Google, the fifth operating system for Android and the second major release of Android. Eclair spans the versions 2.0.x and 2.1. Unveiled on October 26, 2009, Android Eclair builds upon the significant changes made in Android 1.6 ""Android Donut"". The first phone with Android Eclair is Nexus One. Google ceased Android Market support for Android Eclair on June 31, 2017."
