"subject","predicate","object"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/2000/01/rdf-schema#label","Hassan Ali Khaire"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/2000/01/rdf-schema#label","Hassan Ali Khaire"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/2000/01/rdf-schema#label","حسن علي خيري"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/2000/01/rdf-schema#label","Χασάν Αλί Kαΐρ"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/2000/01/rdf-schema#label","Hassan Ali Khayre"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/2000/01/rdf-schema#label","Hassan Ali Khayre"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/2000/01/rdf-schema#label","哈桑·阿里·海萊"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/2000/01/rdf-schema#label","Hassan Ali Khayre"
"http://dbpedia.org/resource/Hassan_Ali_Khaire","http://www.w3.org/2000/01/rdf-schema#label","Hassan Ali Khayre"
