"subject","predicate","object"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoems"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://www.w3.org/2000/01/rdf-schema#label","Madrigales ideográficos"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://www.w3.org/2000/01/rdf-schema#label","Madrigales ideográficos"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://www.w3.org/2000/01/rdf-schema#comment","Madrigales ideográficos es el título que le dio el poeta, periodista y diplomático mexicano, José Juan Tablada, a dos de sus poemas, publicados en 1920 en Caracas, en su libro de poemas Li Po y otros poemas. En esta plaquette de poesía impresa en la Imprenta Bolívar en una edición a cargo de Eduardo Coll Nuñez el seis de enero de 1920. Tablada juega a mezclar formas de poesía tradicional en verso con disposiciones novedosas en formas que recuerdan un dibujo, para crear una poesía espacial, a la que Octavio Paz bautizara como ""topoemas,"" es decir un poema donde las palabras están dispuestas en forma gráfica y forman un dibujo. Los poemas en la obra dispuestos uno en forma de un puñal y otro en forma de un zapato de tacón o escarpín, son madrigales. Cada imagen representa el objeto a que se "
"http://dbpedia.org/resource/Madrigales_ideográficos","http://www.w3.org/2000/01/rdf-schema#comment","Madrigales ideográficos are two poems by the poet, journalist, and Mexican diplomat, José Juan Tablada, published in 1920 in Caracas, Venezuela, in his slim volume of poetry Li Po and other poems. This book of poems was edited by Eduardo Nuñez Coll, and printed by the Bolívar Press on January 6, 1920. A game to arrange lines of traditional poetry to form pictures with them, Li Po and other poems is a book of these drawings crafted entirely out of poetic verse. The drawings produced by this action create a poetic space that Mexican poet Octavio Paz christened ""topoemas"". The poems ""El Puñal""(The Dagger) and ""El Talón Rouge""(The Rouge Heel) are prepared in the image of a dagger and in the image of a heeled shoe. Each image represents the subject of its respective poem."
"http://dbpedia.org/resource/Madrigales_ideográficos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://dbpedia.org/ontology/wikiPageID",29944375
"http://dbpedia.org/resource/Madrigales_ideográficos","http://dbpedia.org/ontology/wikiPageRevisionID",1112801030
"http://dbpedia.org/resource/Madrigales_ideográficos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Juan_Tablada"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Po"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Madrigales_ideográficos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolívar"
