"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Münster","http://www.w3.org/2000/01/rdf-schema#label","Alexander Münster"
"http://dbpedia.org/resource/Alexander_Münster","http://www.w3.org/2000/01/rdf-schema#label","Alexander Münster"
"http://dbpedia.org/resource/Alexander_Münster","http://www.w3.org/2000/01/rdf-schema#label","Alexander zu Münster"
"http://dbpedia.org/resource/Alexander_Münster","http://www.w3.org/2000/01/rdf-schema#comment","Le comte, plus tard prince, Alexandre Otto Hugo Wladimir Münster (1er septembre 1858 - 12 octobre 1922) est un aristocrate allemand qui est le propriétaire de Maresfield Park, Maresfield, East Sussex."
"http://dbpedia.org/resource/Alexander_Münster","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Otto Hugo Wladimir Graf zu Münster-Ledenburg, seit 1909 Fürst Münster von Derneburg (* 1. September 1858 aus Derneburg; † 12. Oktober 1922 ebenda) war ein deutscher Gutsherr und Parlamentarier."
"http://dbpedia.org/resource/Alexander_Münster","http://www.w3.org/2000/01/rdf-schema#comment","Count, later prince, Alexander Otto Hugo Wladimir zu Münster (1 September 1858 – 12 October 1922) was a German aristocrat who was the owner of estate, Maresfield, East Sussex."
"http://dbpedia.org/resource/Alexander_Münster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaresfieldPark_Sussex_ByBenjaminDeanWyatt.jpg"
"http://dbpedia.org/resource/Alexander_Münster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_zu_muenster_von_derneburg_1858–1922.png"
"http://dbpedia.org/resource/Alexander_Münster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Count_munster_at_maresfield_park.jpg"
"http://dbpedia.org/resource/Alexander_Münster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marriage_of_Count_Alexander_Munster_and_Lady_Muriel_Hay,_St_Andrews,_Wells_Street,_Illustrated_London_News,_1890.jpeg"
"http://dbpedia.org/resource/Alexander_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_births"
"http://dbpedia.org/resource/Alexander_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_deaths"
"http://dbpedia.org/resource/Alexander_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Alexander_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility_from_Hanover"
"http://dbpedia.org/resource/Alexander_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Maresfield"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageID",55088861
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageRevisionID",1123951330
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_zu_muenster_von_derneburg_1858–1922.png"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maresfield_Park"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derneburg"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Herbert_Münster"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Street"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_births"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maresfield"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Henrietta_Johnes_Shelley"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marriage_of_Count_Alexander_Munster_and_Lady_Muriel_Hay,_St_Andrews,_Wells_Street,_Illustrated_London_News,_1890.jpeg"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandra_Mikhailovna_Golitsyna"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_with_the_Enemy_Act_1914"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Count_munster_at_maresfield_park.jpg"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nobility_from_Hanover"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_deaths"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MaresfieldPark_Sussex_ByBenjaminDeanWyatt.jpg"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Maresfield"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hay-Drummond,_12th_Earl_of_Kinnoull"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex_Record_Office"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Illustrated_London_News"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervey_Charles_Pechell"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/wikiPageExternalLink","http://heirsofeurope.blogspot.co.uk/2010/04/munster.html"
"http://dbpedia.org/resource/Alexander_Münster","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1853156012402649700007"
"http://dbpedia.org/resource/Alexander_Münster","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fEUx"
"http://dbpedia.org/resource/Alexander_Münster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_zu_Münster"
"http://dbpedia.org/resource/Alexander_Münster","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118786594X"
"http://dbpedia.org/resource/Alexander_Münster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17122160"
"http://dbpedia.org/resource/Alexander_Münster","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86068542"
"http://dbpedia.org/resource/Alexander_Münster","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/137900104"
"http://dbpedia.org/resource/Alexander_Münster","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alexander_Münster"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_zu_muenster_von_derneburg_1858–1922.png?width=300"
"http://dbpedia.org/resource/Alexander_Münster","http://dbpedia.org/ontology/abstract","Le comte, plus tard prince, Alexandre Otto Hugo Wladimir Münster (1er septembre 1858 - 12 octobre 1922) est un aristocrate allemand qui est le propriétaire de Maresfield Park, Maresfield, East Sussex."
