"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_P._Mahammitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_P._Mahammitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_P._Mahammitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_P._Mahammitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_P._Mahammitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_P._Mahammitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_P._Mahammitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_P._Mahammitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_P._Mahammitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_P._Mahammitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_P._Mahammitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_P._Mahammitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_P._Mahammitt","http://www.w3.org/2000/01/rdf-schema#label","Thomas P. Mahammitt"
"http://dbpedia.org/resource/Thomas_P._Mahammitt","http://www.w3.org/2000/01/rdf-schema#comment","Thomas P. Mahammitt (August 1862 – March 28, 1950) was a journalist, caterer, civil rights activist, and civic leader from Omaha Nebraska. He was owner and editor for the black weekly, The Enterprise, Omaha's leading black paper at the turn of the 20th century. He was also an active leader in the Masons and the Boy Scouts and was named ""Omaha's most distinguished Negro citizen"" in 1934."
"http://dbpedia.org/resource/Thomas_P._Mahammitt","http://xmlns.com/foaf/0.1/name","Thomas P. Mahammitt"
"http://dbpedia.org/resource/Thomas_P._Mahammitt","http://dbpedia.org/property/name","Thomas P. Mahammitt"
