"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://www.w3.org/2000/01/rdf-schema#label","Japanese escort ship CD-198"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://www.w3.org/2000/01/rdf-schema#comment","CD-198 or No. 198 was a Type D escort ship of the Imperial Japanese Navy during World War II."
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://xmlns.com/foaf/0.1/name","CD-198"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.70000076293945
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.2166595458984
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Type_D_escort_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ships_of_China"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Republic_of_China_Navy"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageID",63649779
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageRevisionID",1112230483
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Type_D_escort_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_List"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_D_escort_ship"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagasaki"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_escort_ship_CD-194"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_cm/45_10th_Year_Type_naval_gun"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_ships_of_China"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsushima_Strait"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Republic_of_China_Navy"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_97_81_mm_infantry_mortar"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Japan"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_Navy"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96384208"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BxWW6"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipAcquired",1949
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipAcquired",1947-07-31
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipRenamed","Xian"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipRenamed","Hsian"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipSensors","*Type 22-Go radar
*Type 93 sonar
*Type 3 hydrophone"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipSponsor","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-mil-ship-stub"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipCommissioned",1945-03-11
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipArmament","*As built :
*2 × /45 cal DP guns
*6 × Type 96  AA machine guns 
*12 × Type 3 depth charge throwers
*1 × depth charge chute
*120 × depth charges
*1 ×  mortar"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Nagasaki"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipComplement",160
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipCompleted",1945-03-11
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Republic_of_China_Navy"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipDisplacement","standard"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipFate","unknown"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipFate",0001-07-31
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipFate","Seized by the People's Republic of China, 1949"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipIdentification",220
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipLaidDown",1944-12-31
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipLaunched",1945-02-26
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipName","CD-198"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipOutOfService",0001-09-02
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipPropulsion",1
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Type_D_escort_ship"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://www.georss.org/georss/point","34.7 130.21666666666667"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipRange","at"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipStruck",1986
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/property/shipStruck",1945-10-05
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/abstract","CD-198 or No. 198 was a Type D escort ship of the Imperial Japanese Navy during World War II."
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Japanese_escort_ship_CD-198?oldid=1112230483&ns=0"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/MeanOfTransportation/length","69500.0"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/wikiPageLength",5123
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/activeYearsEndDate",1945-09-02
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/completionDate",1945-03-11
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/layingDown",1944-12-31
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/length",69.5
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/shipBeam",8.6
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/shipLaunch",1945-02-26
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/status","ceded to theRepublic of China, 31 July 1947"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/status","Seized by thePeople's Republic of China, 1949"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/status","unknown"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/topSpeed",32.41
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/acquirementDate",1947-07-31
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/commissioningDate",1945-03-11
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Nagasaki"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Type_D_escort_ship"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Japanese_escort_ship_CD-198"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-198","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.2166595459 34.700000762939)"
