"subject","predicate","object"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFijiInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFijianRugbyUnionPlayers"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/2000/01/rdf-schema#label","Osea Kolinisau"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/2000/01/rdf-schema#label","Осеа Колінісау"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/2000/01/rdf-schema#label","Колинисау, Осеа"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/2000/01/rdf-schema#label","Osea Kolinisau"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/2000/01/rdf-schema#label","Osea Kolinisau"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/2000/01/rdf-schema#label","Osea Kolinisau"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/2000/01/rdf-schema#label","オセア・コリニサウ"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/2000/01/rdf-schema#label","Osea Kolinisau"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/2000/01/rdf-schema#comment","Рату Осеа Рамоди Колинисау OF (фидж. Ratu Osea Ramodi Kolinisau; род. 17 ноября 1985 года, Сува, Фиджи) — фиджийский регбист, игрок и капитан национальной сборной Фиджи по регби-7, выступающий на позициях трёхчетвертного, замыкающего и центрового. Олимпийский чемпион по регби-7 (2016)."
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/2000/01/rdf-schema#comment","オセア・コリニサウ（Osea Kolinisau、1985年11月17日 - ）は、フィジー・スバ出身のラグビー選手。リオオリンピックの7人制フィジー代表の主将を務め、フィジー史上初となるオリンピックでの金メダル獲得に貢献した。"
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/2000/01/rdf-schema#comment","Osea Kolinisau, OF (born 17 November 1985) is a Fijian rugby union player who plays for Old Glory DC of Major League Rugby (MLR). He captained the Fiji Sevens side to their first olympic gold medal in the 2016 Rio Olympics."
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/2000/01/rdf-schema#comment","Рату Осеа Рамоді Колінісау (фідж. Ratu Osea Ramodi Kolinisau, 17 листопада 1985, Сува) — фіджійський регбіст, який є гравцем та капітаном збірної Фіджі з регбі-7. У складі команди став чемпіоном Олімпійських ігор 2016 року в Ріо-де-Жанейро."
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/2000/01/rdf-schema#comment","Osea Kolinisau (Suva, 17 de novembro de 1985) é um jogador de rugby fijiano, que joga na posição de fullback."
"http://dbpedia.org/resource/Osea_Kolinisau","http://www.w3.org/2000/01/rdf-schema#comment","Osea Kolinisau (Suva, 17 november 1985) is een Fijisch rugbyspeler."
