"subject","predicate","object"
"http://dbpedia.org/resource/Category:Parliament_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Parliament_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Parliament of Albania"
"http://dbpedia.org/resource/Category:Parliament_of_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_unicameral_legislatures"
"http://dbpedia.org/resource/Category:Parliament_of_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parliaments_by_country"
"http://dbpedia.org/resource/Category:Parliament_of_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Albania"
"http://dbpedia.org/resource/Category:Parliament_of_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_national_legislatures"
"http://dbpedia.org/resource/Category:Parliament_of_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Parliament of Albania"
"http://dbpedia.org/resource/Category:Parliament_of_Albania","http://dbpedia.org/ontology/wikiPageID",51094252
"http://dbpedia.org/resource/Category:Parliament_of_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",1012719407
"http://dbpedia.org/resource/Category:Parliament_of_Albania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Parliament_of_Albania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Parliament_of_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Parliament_of_Albania?oldid=1012719407&ns=14"
