"subject","predicate","object"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C10)","http://www.w3.org/2000/01/rdf-schema#label","List of MeSH codes (C10)"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C10)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a partial list of the ""C"" codes for Medical Subject Headings (MeSH), as defined by the United States National Library of Medicine (NLM). This list continues the information at List of MeSH codes (C09). Codes following these are found at List of MeSH codes (C11). For other MeSH codes, see List of MeSH codes. The source for this content is the set of 2006 MeSH Trees from the NLM."
"http://dbpedia.org/resource/List_of_MeSH_codes_(C10)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_Subject_Headings"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C10)","http://dbpedia.org/ontology/wikiPageID",5115064
"http://dbpedia.org/resource/List_of_MeSH_codes_(C10)","http://dbpedia.org/ontology/wikiPageRevisionID",1070823269
"http://dbpedia.org/resource/List_of_MeSH_codes_(C10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer_disease"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causalgia"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep-wake_transition_disorders"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetany"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep_apnea,_central"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfram_syndrome"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep_apnea,_obstructive"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Library_of_Medicine"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uveomeningoencephalitic_syndrome"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_cord_injuries"
