"subject","predicate","object"
"http://dbpedia.org/resource/Politics_of_French_Guiana","http://www.w3.org/2000/01/rdf-schema#label","Gobierno y política de Guayana Francesa"
"http://dbpedia.org/resource/Politics_of_French_Guiana","http://www.w3.org/2000/01/rdf-schema#label","Politique en Guyane"
"http://dbpedia.org/resource/Politics_of_French_Guiana","http://www.w3.org/2000/01/rdf-schema#label","Politics of French Guiana"
"http://dbpedia.org/resource/Politics_of_French_Guiana","http://www.w3.org/2000/01/rdf-schema#comment","La política de la Guayana francesa está vinculada al norte de Brasil, forma parte de la Unión Europea, siendo su menor población fuera de Europa (desde que Groenlandia salió de la Comunidad Europea en 1985), con una de las más largas fronteras exteriores de la U.E. Junto con los enclaves españoles en África de Ceuta y Melilla, es uno de los tres territorios de la Unión Europea fuera de Europa que no es una isla. Como parte integral de Francia, su jefe de Estado es el presidente de la República Francesa, y su jefe de Gobierno es el primer ministro de Francia. El Gobierno francés y sus organismos tienen la responsabilidad en una amplia gama de cuestiones que están reservadas al Poder Ejecutivo Nacional, como la defensa y las relaciones exteriores."
"http://dbpedia.org/resource/Politics_of_French_Guiana","http://www.w3.org/2000/01/rdf-schema#comment","La Guyane, ancienne colonie française, est un département d'outre-mer depuis 1946 et une région depuis les lois de décentralisations de 1982."
"http://dbpedia.org/resource/Politics_of_French_Guiana","http://www.w3.org/2000/01/rdf-schema#comment","French Guiana is not a separate territory but is both an overseas région and overseas department of France, with the same government institutions as areas on the French mainland. The administrative center is Cayenne. The President of France appoints a prefect (resident at the prefecture building in Cayenne) as his representative to head the local government of French Guiana. The Assembly of French Guiana replaced the General Council and the Regional Council in 2016. As of 2020 the prefect is Thierry Queffelec. The President of the Guianese Assembly since 2021 is Gabriel Serville."
"http://dbpedia.org/resource/Politics_of_French_Guiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salle_de_délibération_du_conseil_régional_(Cayenne).jpg"
"http://dbpedia.org/resource/Politics_of_French_Guiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_French_Guiana"
"http://dbpedia.org/resource/Politics_of_French_Guiana","http://dbpedia.org/ontology/wikiPageID",10764
"http://dbpedia.org/resource/Politics_of_French_Guiana","http://dbpedia.org/ontology/wikiPageRevisionID",1097077645
"http://dbpedia.org/resource/Politics_of_French_Guiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guianese_Socialist_Party"
"http://dbpedia.org/resource/Politics_of_French_Guiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Queffelec"
"http://dbpedia.org/resource/Politics_of_French_Guiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Politics_of_French_Guiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Taubira"
"http://dbpedia.org/resource/Politics_of_French_Guiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garimpeiros"
"http://dbpedia.org/resource/Politics_of_French_Guiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
