"subject","predicate","object"
"http://dbpedia.org/resource/Category:Housing_organizations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Housing_organizations","http://www.w3.org/2000/01/rdf-schema#label","Housing organizations"
"http://dbpedia.org/resource/Category:Housing_organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_aid_programs"
"http://dbpedia.org/resource/Category:Housing_organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Housing"
"http://dbpedia.org/resource/Category:Housing_organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_by_subject"
"http://dbpedia.org/resource/Category:Housing_organizations","http://www.w3.org/2004/02/skos/core#prefLabel","Housing organizations"
"http://dbpedia.org/resource/Category:Housing_organizations","http://dbpedia.org/ontology/wikiPageID",38809620
"http://dbpedia.org/resource/Category:Housing_organizations","http://dbpedia.org/ontology/wikiPageRevisionID",933384685
"http://dbpedia.org/resource/Category:Housing_organizations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Housing_organizations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Housing_organizations?oldid=933384685&ns=14"
