"subject","predicate","object"
"http://dbpedia.org/resource/Milestones_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Milestones_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Milestones_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Milestones_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Milestones_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Milestones_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Milestones_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Milestones_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milestones_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Milestones_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Milestones_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Milestones_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Milestones_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Milestones_Professional","http://www.w3.org/2000/01/rdf-schema#label","Milestones Professional"
"http://dbpedia.org/resource/Milestones_Professional","http://www.w3.org/2000/01/rdf-schema#comment","Milestones Professional is a project scheduling software developed by KIDASA Software, Inc., based in Austin, Texas, founded in 1989. Milestones Professional is a Windows-based program designed to create presentation-ready Gantt Charts and schedules for users."
"http://dbpedia.org/resource/Milestones_Professional","http://xmlns.com/foaf/0.1/name","Milestones Professional"
"http://dbpedia.org/resource/Milestones_Professional","http://xmlns.com/foaf/0.1/homepage","http://www.kidasa.com/"
"http://dbpedia.org/resource/Milestones_Professional","http://dbpedia.org/property/name","Milestones Professional"
"http://dbpedia.org/resource/Milestones_Professional","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_software"
"http://dbpedia.org/resource/Milestones_Professional","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Project_management_software"
"http://dbpedia.org/resource/Milestones_Professional","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_software_for_Windows"
"http://dbpedia.org/resource/Milestones_Professional","http://dbpedia.org/ontology/wikiPageID",31344766
"http://dbpedia.org/resource/Milestones_Professional","http://dbpedia.org/ontology/wikiPageRevisionID",1055927127
"http://dbpedia.org/resource/Milestones_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_software"
