"subject","predicate","object"
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://www.w3.org/2000/01/rdf-schema#label","Mile and a Quarter"
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://www.w3.org/2000/01/rdf-schema#comment","Mile and a Quarter is a populated place in the parish of Saint Peter, Barbados."
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.25
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://www.w3.org/2003/01/geo/wgs84_pos#long",-59.61666488647461
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Barbados"
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Peter,_Barbados"
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://dbpedia.org/ontology/wikiPageID",50948105
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://dbpedia.org/ontology/wikiPageRevisionID",987400413
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Barbados"
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Peter,_Barbados"
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parishes_of_Barbados"
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter,_Barbados"
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Barbados"
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25068533"
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2N1BW"
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Barbados-geo-stub"
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://www.georss.org/georss/point","13.25 -59.61666666666667"
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://dbpedia.org/ontology/abstract","Mile and a Quarter is a populated place in the parish of Saint Peter, Barbados."
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mile_and_a_Quarter?oldid=987400413&ns=0"
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://dbpedia.org/ontology/wikiPageLength",1440
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mile_and_a_Quarter"
"http://dbpedia.org/resource/Mile_and_a_Quarter","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-59.616664886475 13.25)"
