"subject","predicate","object"
"http://dbpedia.org/resource/Category:St_John's_Cathedral_(Brisbane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:St_John's_Cathedral_(Brisbane)","http://www.w3.org/2000/01/rdf-schema#label","St John's Cathedral (Brisbane)"
"http://dbpedia.org/resource/Category:St_John's_Cathedral_(Brisbane)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_Diocese_of_Brisbane"
"http://dbpedia.org/resource/Category:St_John's_Cathedral_(Brisbane)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_buildings_and_structures_in_Australia"
"http://dbpedia.org/resource/Category:St_John's_Cathedral_(Brisbane)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_buildings_and_structures"
"http://dbpedia.org/resource/Category:St_John's_Cathedral_(Brisbane)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cathedrals_in_Queensland"
"http://dbpedia.org/resource/Category:St_John's_Cathedral_(Brisbane)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ann_Street,_Brisbane"
"http://dbpedia.org/resource/Category:St_John's_Cathedral_(Brisbane)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_cathedrals_in_Australia"
"http://dbpedia.org/resource/Category:St_John's_Cathedral_(Brisbane)","http://www.w3.org/2004/02/skos/core#prefLabel","St John's Cathedral (Brisbane)"
"http://dbpedia.org/resource/Category:St_John's_Cathedral_(Brisbane)","http://dbpedia.org/ontology/wikiPageID",45406307
"http://dbpedia.org/resource/Category:St_John's_Cathedral_(Brisbane)","http://dbpedia.org/ontology/wikiPageRevisionID",1012141749
"http://dbpedia.org/resource/Category:St_John's_Cathedral_(Brisbane)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:St_John's_Cathedral_(Brisbane)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:St_John's_Cathedral_(Brisbane)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:St_John's_Cathedral_(Brisbane)?oldid=1012141749&ns=14"
