"subject","predicate","object"
"http://dbpedia.org/resource/Category:1810s_in_the_Ottoman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1810s_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#label","1810s in the Ottoman Empire"
"http://dbpedia.org/resource/Category:1810s_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1810s_by_country"
"http://dbpedia.org/resource/Category:1810s_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1810s_in_Asia"
"http://dbpedia.org/resource/Category:1810s_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:1810s_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:1810s_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1810s_in_Europe"
"http://dbpedia.org/resource/Category:1810s_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","1810s in the Ottoman Empire"
"http://dbpedia.org/resource/Category:1810s_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageID",38266069
"http://dbpedia.org/resource/Category:1810s_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",1110641430
"http://dbpedia.org/resource/Category:1810s_in_the_Ottoman_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1810s_in_the_Ottoman_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1810s_in_the_Ottoman_Empire?oldid=1110641430&ns=14"
