"subject","predicate","object"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symptom114299637"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence105823932"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGITractDisorders"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/2000/01/rdf-schema#label","便失禁"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/2000/01/rdf-schema#label","Fecal incontinence"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/2000/01/rdf-schema#label","Stuhlinkontinenz"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/2000/01/rdf-schema#label","Incontinence fécale"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/2000/01/rdf-schema#label","Incontinência fecal"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/2000/01/rdf-schema#label","Ontlastingincontinentie"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/2000/01/rdf-schema#label","Fekální inkontinence"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/2000/01/rdf-schema#label","Incontinència fecal"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/2000/01/rdf-schema#label","Недержание кала"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/2000/01/rdf-schema#label","변실금"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/2000/01/rdf-schema#label","大便失禁"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/2000/01/rdf-schema#label","سلس البراز"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/2000/01/rdf-schema#label","Incontinencia fecal"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/2000/01/rdf-schema#label","Avföringsinkontinens"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/2000/01/rdf-schema#label","Incontinenza fecale"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/2000/01/rdf-schema#comment","Fecal incontinence (FI), or in some forms encopresis, is a lack of control over defecation, leading to involuntary loss of bowel contents, both liquid stool elements and mucus, or solid feces. When this loss includes flatus (gas), it is referred to as anal incontinence. FI is a sign or a symptom, not a diagnosis. Incontinence can result from different causes and might occur with either constipation or diarrhea. Continence is maintained by several interrelated factors, including the anal sampling mechanism, and incontinence usually results from deficiency of multiple mechanisms. The most common causes are thought to be immediate or delayed damage from childbirth, complications from prior anorectal surgery (especially involving the anal sphincters or hemorrhoidal vascular cushions), altered "
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/2000/01/rdf-schema#comment","便失禁（べんしっきん、Fecal incontinence、FI）、一般に肛門失禁（こうもんしっきん、anal incontinence）は、体の浄化コントロール不足で、腸内の不本意な便の漏れを引き起こすこと（胃腸内のガス、下痢状態や粘液、または固体排泄物を含む）。FIは診断結果ではなく徴候または症状で、この失禁はさまざまな原因で起こることがあり、便秘または下痢のどちらかで起こることもある。 失禁自体は肛門サンプリング機構を含め相互に関連する要因によって維持されており、通常、失禁が発症するにはこれらの機構に複数の欠陥があるのであるが、最も一般的な原因は出産による即時または遅発性の損傷、以前の直腸肛門手術による合併症（特に肛門括約筋または痔の血管クッションを含む）、排便習慣の変化（例：過敏性腸症候群、クローン病、潰瘍性大腸炎）などや食物不耐性、またはオーバーフロー失禁を伴う便秘および受容的な肛門性交などもあり、成人の推定2.2％が罹患しているとされる。"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/2000/01/rdf-schema#comment","La incontinència fecal (IF) és la pèrdua del control en l'expulsió de la femta per l'anus. Entre les causes més comunes són lesions immediates o diferides del part, les complicacions de la cirurgia per patologia anorectal prèvia (especialment relacionades amb els esfínters anals o al paquets vasculars hemorroïdals) i els hàbits intestinals alterats (per exemple, causada per la síndrome de l'intestí irritable, la malaltia de Crohn, la colitis ulcerosa, la intolerància als aliments, o el restrenyiment amb incontinència per vessament S'estima que el 2,2% de les persones adultes es veuen afectades."
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/2000/01/rdf-schema#comment","大便失禁（英語：Fecal incontinence），指无法控制排便，造成直肠中的糞便、未完全形成的糞便和液体不受控制地排出。大便失禁有时伴有腹泻或便秘。可能的原因有几个，如妊娠、肛门和直肠部位手术、腹泻、食物过敏等。"
"http://dbpedia.org/resource/Fecal_incontinence","http://www.w3.org/2000/01/rdf-schema#comment","Fekální inkontinence je neschopnost kontrolovat vyprazdňování stolice (defekaci). Když má někdo náhlou potřebu defekace, může se stát, že nedokáže udržet výkaly, než dojde k toaletě, nebo výkaly mohou proniknout z konečníku neočekávaně. Fekální inkontinence postihuje lidi každého věku - děti i dospělé. Fekální inkontinence je víc obvyklá u žen než u mužů a víc obvyklá u starších dospělých než u mladších. Je to častý příznak stárnutí."
