"subject","predicate","object"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantOrders"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantOrder111534677"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order108106934"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/2000/01/rdf-schema#label","جنكيات"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/2000/01/rdf-schema#label","Ginkgoales"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/2000/01/rdf-schema#label","Гинкговые"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/2000/01/rdf-schema#label","イチョウ類"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/2000/01/rdf-schema#label","银杏目"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/2000/01/rdf-schema#label","Ginkgoales"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/2000/01/rdf-schema#label","Jinanotvaré"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/2000/01/rdf-schema#label","Ginkaloj"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/2000/01/rdf-schema#label","Ginkgoales"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/2000/01/rdf-schema#label","Ґінкоподібні"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/2000/01/rdf-schema#label","Ginkgoales"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/2000/01/rdf-schema#label","은행나무목"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/2000/01/rdf-schema#comment","Ginkgoales are a gymnosperm order containing only one extant species: Ginkgo biloba, the ginkgo tree. It is monotypic, (the only taxon) within the class Ginkgoopsida, which itself is monotypic within the division Ginkgophyta /ɡɪŋˈkɒfɪtə/. The order includes five families, of which only Ginkgoaceae remains extant."
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/2000/01/rdf-schema#comment","은행나무목(학명: Ginkgoales 깅크고알레스[*])은 은행나무 한 종과 몇몇 멸종한 식물을 포함하는 겉씨식물 목이다. 은행나무강(학명: Ginkgoopsida 깅크고옵시다[*])에 속하는 유일한 목이며, 은행나무강은 다시 은행나무문(학명: Ginkgophyta 깅크고피타[*])에 속하는 유일한 강이다. 은행나무과(Ginkgoaceae)를 비롯한 다섯 개 과를 포함한다. 과거에는 (Schmeissneriaceae), (Umaltolepidiaceae), (Yimaiaceae), (Karkeniaceae)와 과가 불분명한 속인 (Sphenobaiera)을 포함했으나, 모두 멸종했다."
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/2000/01/rdf-schema#comment","Ґінкоподі́бні, або Гінкгоподі́бні (Ginkgophyta) — відділ судинних голонасінних рослин, що представлена єдиним сучасним видом — ґінко дволопатеве. Проте група була значно поширеною в мезозої, починаючи з юрського періоду."
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/2000/01/rdf-schema#comment","Ginkgoales es uno de los cuatro grupos tradicionales de gimnospermas. Dependiendo de los sistemas de clasificación se llaman también Ginkgoidae, Ginkgoopsida o Ginkgophyta. Se han encontrado muchos restos fósiles que vienen desde el pérmico, sin embargo, en la actualidad sobrevive únicamente la especie Ginkgo biloba. Los ginkgos tuvieron su mayor diversidad y más amplia distribución durante el mesozoico, con posterior disminución en el cenozoico."
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/2000/01/rdf-schema#comment","银杏目（學名：Ginkgoales）是一类裸子植物，最早出现在晚古生代早二叠世，在侏罗纪和早白垩世最为繁盛，此后逐渐衰落。银杏（Ginkgo biloba）是银杏类植物唯一的现存成员。"
"http://dbpedia.org/resource/Ginkgoales","http://www.w3.org/2000/01/rdf-schema#comment","Ginkgoales is een botanische naam voor een orde van naaktzadige planten. Het enige lid van deze orde dat tegenwoordig nog voorkomt is de familie Ginkgoaceae met de Japanse notenboom, die hierom soms wel als levend fossiel wordt gezien. Overzicht van families en soorten: 
* Ginkgoaceae 
* Ginkgo 
* 
* 
* Karkeniaceae 
* 
* Schmeissneriaceae 
* 
* 
* 
* 
* Yimaiaceae 
* 
* Trichopityaceae 
*"
