"subject","predicate","object"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBelfast"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryIrishPainters"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishImpressionistPainters"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintersFromNorthernIreland"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/2000/01/rdf-schema#label","Frank McKelvey"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/2000/01/rdf-schema#comment","Frank McKelvey (3 June 1895 – 30 June 1974) was an Irish painter from Belfast. McKelvey was born in 1895 in Belfast, the son of a painter and decorator. He attended the Belfast School of Art and won the ""Sir Charles Brett"" prize for figure drawing there in 1912. By 1918 his work was exhibited at the Royal Hibernian Academy and in 1921 he was elected a member of the Belfast Art Society. McKelvey was appointed an associate of the RHA in 1923, being granted full membership in 1930. During his career McKelvey was considered on a par with Paul Henry and James Humbert Craig, two of the most successful Irish landscape painters of the time. He was elected as one of the first academicians of the Ulster Academy of Arts when it was founded in 1930. McKelvey died on 30 June 1974."
"http://dbpedia.org/resource/Frank_McKelvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Frank_McKelvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Impressionist_painters"
"http://dbpedia.org/resource/Frank_McKelvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_male_artists"
"http://dbpedia.org/resource/Frank_McKelvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_painters"
"http://dbpedia.org/resource/Frank_McKelvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Belfast_School_of_Art"
"http://dbpedia.org/resource/Frank_McKelvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_male_painters"
"http://dbpedia.org/resource/Frank_McKelvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Ulster_Academy"
"http://dbpedia.org/resource/Frank_McKelvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Ulster_University"
"http://dbpedia.org/resource/Frank_McKelvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Northern_Ireland"
"http://dbpedia.org/resource/Frank_McKelvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Frank_McKelvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Belfast"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageID",15204597
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageRevisionID",1089060568
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Belfast_School_of_Art"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Humbert_Craig"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_male_painters"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Irish_male_artists"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Irish_painters"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hibernian_Academy"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Ulster_Academy"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_School_of_Art"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Ulster_University"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Belfast"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Impressionist_painters"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Henry_(painter)"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_Northern_Ireland"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artist/552930/frank-mckelvey.html"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74658087"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jwFw"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlswc"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frank_McKelvey"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119208326"
"http://dbpedia.org/resource/Frank_McKelvey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5488325"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Frank_McKelvey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
