"subject","predicate","object"
"http://dbpedia.org/resource/Dillegrout","http://www.w3.org/2000/01/rdf-schema#label","Dillegrout"
"http://dbpedia.org/resource/Dillegrout","http://www.w3.org/2000/01/rdf-schema#comment","Dillegrout or dilligrout is a dish traditionally presented at the coronations of kings and queens of England by the holders of the manor of Addington in a kitchen serjeanty. It is generally thought to be a soup or stew made from almond milk, capon, sugar, and spices, but a porridge-like dish of other ingredients has been described. Dillegrout was first presented in 1068 at the coronation of Matilda of Flanders, wife of William the Conqueror, and its final presentation was at the coronation of George IV in 1821."
"http://dbpedia.org/resource/Dillegrout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dillegrout,_also_known_at_le_mess_de_gyron,_girunt,_dilgirunt,_dilegrout,_dillygrout,_dilligrout,_maupygernon,_maupigyrnun,_malepigernout,_malpigernoun.jpg"
"http://dbpedia.org/resource/Dillegrout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stews"
"http://dbpedia.org/resource/Dillegrout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Dillegrout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feudal_duties"
"http://dbpedia.org/resource/Dillegrout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feudalism_in_England"
"http://dbpedia.org/resource/Dillegrout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_foods"
"http://dbpedia.org/resource/Dillegrout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_cuisine"
"http://dbpedia.org/resource/Dillegrout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicken_soups"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageID",63133991
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageRevisionID",1112458312
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blancmange"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_I_of_England"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clove"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stews"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porridge"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Modena"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serjeanty"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilda_of_Flanders"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernage"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cofferer"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addington_Palace"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottage"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_nut"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England's_Gazetteer"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capon"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_James_I_and_Anne"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Horace_Round"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_foods"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stew"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_the_Bath"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Bardolf"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicken_soups"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosewater"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Blount_(lexicographer)"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feudalism_in_England"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_cuisine"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dillegrout,_also_known_at_le_mess_de_gyron,_girunt,_dilgirunt,_dilegrout,_dillygrout,_dilligrout,_maupygernon,_maupigyrnun,_malepigernout,_malpigernoun.jpg"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parboiling"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arundel_Manuscripts"
"http://dbpedia.org/resource/Dillegrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braising"
