"subject","predicate","object"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInKrasnodarKrai"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekCities"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInRussia"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTownsInRussia"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKhazarTowns"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInRussia"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/2000/01/rdf-schema#label","Tmutorokan"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/2000/01/rdf-schema#label","티무타라칸"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/2000/01/rdf-schema#label","Tmutarakan"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/2000/01/rdf-schema#label","Tmoetarakan"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/2000/01/rdf-schema#label","Тмуторокань"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/2000/01/rdf-schema#label","Tmutarakań"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/2000/01/rdf-schema#label","Tmutarakan"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/2000/01/rdf-schema#label","Tmutarakan'"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/2000/01/rdf-schema#label","Τμουταρακάν"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/2000/01/rdf-schema#label","Tmutarakan"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/2000/01/rdf-schema#label","Tmutarakan"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/2000/01/rdf-schema#label","Tmutarakaň"
"http://dbpedia.org/resource/Tmutarakan","http://www.w3.org/2000/01/rdf-schema#label","Tmutarakan"
