"subject","predicate","object"
"http://dbpedia.org/resource/Hollywood_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Hollywood_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Hollywood_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hollywood_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Hollywood_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Hollywood_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hollywood_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Hollywood_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Hollywood_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsAboutFilmDirectorsAndProducers"
"http://dbpedia.org/resource/Hollywood_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Hollywood_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Hollywood_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHollywoodNovels"
"http://dbpedia.org/resource/Hollywood_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryGenres"
"http://dbpedia.org/resource/Hollywood_novel","http://www.w3.org/2000/01/rdf-schema#label","Hollywood novel"
"http://dbpedia.org/resource/Hollywood_novel","http://www.w3.org/2000/01/rdf-schema#comment","A Hollywood novel is a novel that takes the Southern California motion picture industry as its setting and often its subject. Examples of Hollywood novels include The Day of the Locust by Nathanael West, What Makes Sammy Run by Budd Schulberg, The Last Tycoon by F. Scott Fitzgerald, City of Angels by Rupert Hughes, After Many A Summer Dies the Swan by Aldous Huxley, Inside Daisy Clover by Gavin Lambert, The Deer Park by Norman Mailer, I Should Have Stayed Home by Horace McCoy, Michael Tolkin's The Player and The Return of the Player, and Joan Didion's Play It As It Lays. Novels set in Los Angeles but not primarily about the movie business and its effect on movie people and the public are not properly called Hollywood novels."
"http://dbpedia.org/resource/Hollywood_novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Hollywood_novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_film_directors_and_producers"
"http://dbpedia.org/resource/Hollywood_novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Los_Angeles"
"http://dbpedia.org/resource/Hollywood_novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_genres"
"http://dbpedia.org/resource/Hollywood_novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollywood_novels"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageID",1641410
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageRevisionID",1118991334
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Tycoon"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_McCoy"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Makes_Sammy_Run%3F"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Tycoon_(1976_film)"
