"subject","predicate","object"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBucksFizz(band)Albums"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981DebutAlbums"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsAlbums"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/2000/01/rdf-schema#label","Bucks Fizz (album)"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/2000/01/rdf-schema#label","Bucks Fizz (album)"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Bucks Fizz è il primo album del gruppo musicale britannico omonimo, pubblicato dall'etichetta discografica RCA il 26 luglio 1981. L'album, prodotto da , viene messo in commercio dopo la vittoria all'Eurovision Song Contest del brano Making Your Mind Up, prima incisione della band. Dal disco vengono tratti altri due singoli: Piece of the Action e One of Those Nights."
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Bucks Fizz is the eponymous debut studio album by the British pop group Bucks Fizz. It was released on 26 July 1981, it features their Eurovision-winning song ""Making Your Mind Up"" as well as the two follow-up singles ""Piece of the Action"" and ""One of Those Nights"". The album was produced by Andy Hill and released on RCA Records. Bucks Fizz has been re-released twice on CD, first in 2004 with bonus tracks and as a two-disc edition in 2015."
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://dbpedia.org/property/name","Bucks Fizz"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bucks_Fizz_1981.jpg"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_albums"
"http://dbpedia.org/resource/Bucks_Fizz_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bucks_Fizz_albums"
