"subject","predicate","object"
"http://dbpedia.org/resource/Salaam_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Salaam_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Salaam_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Salaam_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Salaam_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Salaam_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salaam_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Salaam_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Salaam_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionNetworks"
"http://dbpedia.org/resource/Salaam_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Salaam_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Salaam_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Salaam_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Salaam_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Salaam_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicTelevisionNetworks"
"http://dbpedia.org/resource/Salaam_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Salaam_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Salaam_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Salaam_TV","http://www.w3.org/2000/01/rdf-schema#label","Salaam TV"
"http://dbpedia.org/resource/Salaam_TV","http://www.w3.org/2000/01/rdf-schema#comment","Salaam TV is an independent satellite television channel committed to providing Shia Islamic programming. Salaam TV was established in early 2005 by Hajj Sheikh Mohammad Hedayati. The channel's launch date intentionally coincided with the Eid of Ghadeer. Salaam TV's producers assert that the channel is not affiliated with any political groups or external organizations, as it aims to provide apolitical Islamic programming."
"http://dbpedia.org/resource/Salaam_TV","http://xmlns.com/foaf/0.1/name","Salaam TV (salaamtv)"
"http://dbpedia.org/resource/Salaam_TV","http://xmlns.com/foaf/0.1/homepage","http://www.salaamtv.org/"
"http://dbpedia.org/resource/Salaam_TV","http://dbpedia.org/property/name","Salaam TV"
"http://dbpedia.org/resource/Salaam_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satellite_television"
"http://dbpedia.org/resource/Salaam_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shia_media"
"http://dbpedia.org/resource/Salaam_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_television_networks"
"http://dbpedia.org/resource/Salaam_TV","http://dbpedia.org/ontology/wikiPageID",3733996
"http://dbpedia.org/resource/Salaam_TV","http://dbpedia.org/ontology/wikiPageRevisionID",1067112261
"http://dbpedia.org/resource/Salaam_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transponder"
