"subject","predicate","object"
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://www.w3.org/2000/01/rdf-schema#label","Enayam Puthenthurai"
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://www.w3.org/2000/01/rdf-schema#comment","Enayam is a village in Killiyoor Block, located within the Kanyakumari District of Tamil Nadu State of India."
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://xmlns.com/foaf/0.1/name","Enayam"
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://xmlns.com/foaf/0.1/nick","Enayam"
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://dbpedia.org/property/name","Enayam"
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.217222213745117
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.18805694580078
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Kanyakumari_district"
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://dbpedia.org/ontology/wikiPageID",54412656
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://dbpedia.org/ontology/wikiPageRevisionID",1119239805
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanyakumari_district"
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Bank_of_India"
"http://dbpedia.org/resource/Enayam_Puthenthurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painkulam"
