"subject","predicate","object"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","111th (Bolton) Field Regiment, Royal Artillery"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","111th (Bolton) Field Regiment was a Royal Artillery (RA) unit of Britain's part-time Territorial Army (TA) formed just before World War II. It was descended from the Bolton Artillery, first formed in the Lancashire town of Bolton in 1889. After serving in home defence it was sent to the Middle East where it participated in the Second Battle of El Alamein and the Battle of Mareth. It served in the Italian Campaign, and was then transferred to Yugoslavia, fighting alongside Tito's Partisans. The regiment was disbanded at the end of the war."
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/name","111th (Bolton) Field Regiment, RA"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_Tunisia_1943_NA1397.jpg"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koning_Soldaat.,_item_60.jpg"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IWM-H-8241-Morris-C8-19410320.jpg"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18pdrMkIVOnCarriageMkVWoodenWheels1940.jpg"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Bolton"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_regiments_of_the_Royal_Artillery"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1939"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageID",70788215
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1107201130
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_artillery"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_Crisis"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._2_Commando"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Frontier_Force_Regiment"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarandë"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_(river)"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriatic_Sea"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jackson_(British_Army_officer)"
"http://dbpedia.org/resource/111th_(Bolton)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gazala"
