"subject","predicate","object"
"http://dbpedia.org/resource/When_the_Whistle_Blows_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","When the Whistle Blows (TV series)"
"http://dbpedia.org/resource/When_the_Whistle_Blows_(TV_series)","http://dbpedia.org/ontology/wikiPageID",70394076
"http://dbpedia.org/resource/When_the_Whistle_Blows_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1079249724
"http://dbpedia.org/resource/When_the_Whistle_Blows_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_Whistle_Blows"
"http://dbpedia.org/resource/When_the_Whistle_Blows_(TV_series)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/When_the_Whistle_Blows"
"http://dbpedia.org/resource/When_the_Whistle_Blows_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8k8BY"
"http://dbpedia.org/resource/When_the_Whistle_Blows_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/When_the_Whistle_Blows_(TV_series)"
"http://dbpedia.org/resource/When_the_Whistle_Blows_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/When_the_Whistle_Blows_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/When_the_Whistle_Blows_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/When_the_Whistle_Blows_(TV_series)?oldid=1079249724&ns=0"
"http://dbpedia.org/resource/When_the_Whistle_Blows_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/When_the_Whistle_Blows_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/When_the_Whistle_Blows_(TV_series)"
