"subject","predicate","object"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInAlberta"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesDisestablishedIn1995"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCitiesInCanada"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1870"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHudson'sBayCompanyForts"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesInAlberta"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#label","Fort McMurray"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#label","Форт Мак-Муррей"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#label","Fort McMurray"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#label","フォートマクマレー"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#label","麦克默里堡"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#label","Fort McMurray"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#label","فورت ماكموراي"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#label","Fort McMurray"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#label","Fort McMurray"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#label","Fort McMurray"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#label","Fort McMurray"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#label","Fort McMurray"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#label","Fort McMurray"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#label","Fort McMurray"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#label","Φορτ ΜακΜάρρεϊ"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#label","포트맥머리"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#label","Fort McMurray"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#label","Форт-МакМеррей"
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#comment","Fort McMurray é uma localidade da província canadense de Alberta, localizada na . Ela está localizada no nordeste da província, no meio das areias betuminosas do Athabasca e rodeada por florestas boreais, sendo que tem desempenhado um papel significativo no desenvolvimento da indústria nacional de petróleo. Segundo o censo canadense de 2011, Fort McMurray tinha uma população de 61 374, um aumento de 28,7% em relação ao registrado em 2006."
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#comment","Fort McMurray je město v Kanadě v provincii Alberta v regionu . Statut města získalo v roce 1980 a od roku 1995 je součástí konurbace . Nachází se v blízkosti ústí řeky do řeky Athabaska. V 2006 roce zde žilo 47705 obyvatel. Ekonomika města se v značné míře opírá o těžbu ropných písků a na jejím základě rozvinutém petrochemickém průmyslu. Součástí města je i civilní ."
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#comment","Форт-МакМеррей, або Форт Мак-Маррі (англ. Fort McMurray) — міський агломерат у муніципалітеті Вуд-Баффало (англ. Wood Buffalo) в провінції Альберта в Канаді: з 1980 по 1995 Форт-МакМеррей мав статус міста, але у 1995 місто злилося з муніципальним районом Вуд-Баффало."
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#comment","Fort McMurray, dat van 1947 tot 1962 McMurray heette, is een stedelijk servicegebied ('urban service area') in de gemeente Wood Buffalo in Alberta, Canada. Het is gelegen bij de samenvloeiing van de rivieren de Athabasca en de Clearwater. De regio is vooral bekend vanwege de grootschalige winning van teerzand en de daarmee verbonden olie-industrie. Daarnaast wordt er ook aardgas gewonnen. Op circa 10 km ten zuidoosten van Fort McMurray ligt de luchthaven Fort McMurray International Airport."
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#comment","Το Φορτ ΜακΜάρρεϊ (αγγλικά: Fort McMurray) είναι περιοχή αστικών υπηρεσιών στον Περιφερειακό Δήμο (Regional Municipality) του Γουντ Μπάφαλο στην Αλμπέρτα του Καναδά. Βρίσκεται στα βορειοανατολικά Αλμπέρτα, στη μέση της πετρελαιοφόρου άμμου Αθαμπάσκα, που περιβάλλεται από δάσος τάιγκας. Έχει διαδραματίσει σημαντικό ρόλο στην ανάπτυξη της εθνικής βιομηχανίας πετρελαίου. Η πυρκαγιά του Φορτ ΜακΜάρρεϊ το 2016 οδήγησε στην εκκένωση των κατοίκων της και προκάλεσε εκτεταμένες ζημιές."
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#comment","Форт Мак-Муррей (англ. Fort McMurray) — городской район в муниципалитете Вуд-Баффало (англ. Wood Buffalo) в провинции Альберта в Канаде: с 1980 по 1995 Форт-Мак-Муррей имел статус города, затем в 1995 город объединился с муниципальным районом Вуд-Баффало. В районе живет 64 441 жителей (2007). Форт-Мак-Муррей расположен в 435 км северо-востоку от города Эдмонтон, на месте слияния рек (англ. Clearwater River) и Атабаска (англ. Athabasca River). В окрестностях города имеются богатые залежи нефтененосных песков."
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#comment","Fort McMurray antigament McMurray, és una al a Alberta, Canadà. Antigament era una ciutat, però fou transformada en una àrea de serveis urbans quan es va unir al Districte de Millorament núm. 43 l'1 d'abril de 1995 per crear el Municipi de Wood Buffalo (reanomenat R.M. de Wood Buffalo el 14 d'agost de 1996). Malgrat la seva denominació oficial actual d'àrea de servei urbà, molts polítics i mitjans de comunicació locals encara es refereixen a Fort McMurray com a ciutat. Fort McMurray fou coneguda com a McMurray entre 1947 i 1962."
"http://dbpedia.org/resource/Fort_McMurray","http://www.w3.org/2000/01/rdf-schema#comment","Fort McMurray è una località (classificata come urban service area) nella di Wood Buffalo, nella provincia dell'Alberta in Canada. Ha ispirato il documentario interattivo Fort McMoney, basato sul dilemma fra economia e conservazione dell'ambiente, visto che l'area è nota per gli interessi legati all'energia."
