"subject","predicate","object"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotelier110187990"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoteliers"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/2000/01/rdf-schema#label","Aggie Grey"
"http://dbpedia.org/resource/Aggie_Grey","http://www.w3.org/2000/01/rdf-schema#comment","Aggie Grey was born in Western Samoa in 1897 and died in 1988. She was a well-known hotelier and founder of Grey Investment Group and Aggie Grey's Hotel."
"http://dbpedia.org/resource/Aggie_Grey","http://xmlns.com/foaf/0.1/name","Aggie Grey"
"http://dbpedia.org/resource/Aggie_Grey","http://dbpedia.org/property/name","Aggie Grey"
"http://dbpedia.org/resource/Aggie_Grey","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Western_Samoa"
"http://dbpedia.org/resource/Aggie_Grey","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Western_Samoa"
"http://dbpedia.org/resource/Aggie_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Aggie_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Aggie_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_businesspeople"
"http://dbpedia.org/resource/Aggie_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samoan_businesspeople"
"http://dbpedia.org/resource/Aggie_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hoteliers"
"http://dbpedia.org/resource/Aggie_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samoan_people_of_English_descent"
"http://dbpedia.org/resource/Aggie_Grey","http://dbpedia.org/ontology/wikiPageID",38252157
"http://dbpedia.org/resource/Aggie_Grey","http://dbpedia.org/ontology/wikiPageRevisionID",1096809037
"http://dbpedia.org/resource/Aggie_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Aggie_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Lamour"
"http://dbpedia.org/resource/Aggie_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Mary_(South_Pacific)"
"http://dbpedia.org/resource/Aggie_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Aggie_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggie_Grey's_Hotel_and_Bungalows"
