"subject","predicate","object"
"http://dbpedia.org/resource/Paulista_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Paulista_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Paulista_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Paulista_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Paulista_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Paulista_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Paulista_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Paulista_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Paulista_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Paulista_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paulista_Republican_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido Republicano Paulista"
"http://dbpedia.org/resource/Paulista_Republican_Party","http://www.w3.org/2000/01/rdf-schema#label","Paulista Republican Party"
"http://dbpedia.org/resource/Paulista_Republican_Party","http://www.w3.org/2000/01/rdf-schema#label","保利斯塔共和黨"
"http://dbpedia.org/resource/Paulista_Republican_Party","http://www.w3.org/2000/01/rdf-schema#label","Republikeinse Partij van São Paulo"
"http://dbpedia.org/resource/Paulista_Republican_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido Republicano Paulista"
"http://dbpedia.org/resource/Paulista_Republican_Party","http://www.w3.org/2000/01/rdf-schema#comment","保利斯塔共和黨（葡萄牙語：Partido Republicano Paulista，缩写为PRP）是巴西歷史上一個政黨，成立於1873年4月18日。保利斯塔共和黨的根據地在聖保羅州，在巴西第一共和時期期間多次成為執政黨，並與米内罗共和党輪流執政。1930年被巴西總統热图利奥·瓦加斯取締。"
