"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://www.w3.org/2000/01/rdf-schema#label","경녕궁주"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://www.w3.org/2000/01/rdf-schema#label","Princess Gyeongnyeong"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://www.w3.org/2000/01/rdf-schema#comment","경녕궁주(敬寧宮主, 생몰년 미상)는 고려 시대의 왕족이다. 신종과 선정태후 김씨의 차녀이다. 성은 왕, 본관은 개성이다."
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://www.w3.org/2000/01/rdf-schema#comment","Princess Gyeongnyeong (Korean: 경녕궁주; Hanja: 敬寧宮主) was a Goryeo Royal Princess as the second and youngest daughter of King Sinjong and Queen Seonjeong, also the youngest sister of King Huijong, Duke Yangyang, and Princess Hyohoe."
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://xmlns.com/foaf/0.1/name","Princess Gyeongnyeong"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://xmlns.com/foaf/0.1/name","경녕궁주"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://dbpedia.org/property/name","Princess Gyeongnyeong"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://dbpedia.org/property/name","경녕궁주"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Goryeo"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goryeo_princesses"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://dbpedia.org/ontology/wikiPageID",67712716
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://dbpedia.org/ontology/wikiPageRevisionID",1103428177
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyeonjong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinjong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Gongye"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goryeo"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goryeo_princesses"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Gangneung"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Seonjeong_(Sinjong)"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Yeonhui"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Suheung"
"http://dbpedia.org/resource/Princess_Gyeongnyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Wang"
