"subject","predicate","object"
"http://dbpedia.org/resource/Lahore_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Lahore_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lahore_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathon100797361"
"http://dbpedia.org/resource/Lahore_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarathonsInPakistan"
"http://dbpedia.org/resource/Lahore_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Lahore_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Lahore_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Lahore_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lahore_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lahore_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Lahore_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Lahore_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Lahore_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByPakistan"
"http://dbpedia.org/resource/Lahore_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lahore_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Lahore Marathon"
"http://dbpedia.org/resource/Lahore_Marathon","http://www.w3.org/2000/01/rdf-schema#comment","The Lahore Marathon is an annual road marathon held in Lahore, Pakistan on 2005, 2006, and 2012. The main event is the traditional 42.195 km marathon race. Other races in the marathon include a 10 km race, 5 km ""Family Fun Run"", and 3 km races for people with physical and visual impairment. The marathon is preceded by a gala dinner for international athletes, foreign dignitaries, government and corporate leaders. Approximately 26,000 people participated in the Lahore Marathon in total in 2007, making it one of the major marathons of the world.[1]"
"http://dbpedia.org/resource/Lahore_Marathon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LahoreMarathonlogo.png"
"http://dbpedia.org/resource/Lahore_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lahore"
"http://dbpedia.org/resource/Lahore_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Lahore"
"http://dbpedia.org/resource/Lahore_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Pakistan"
"http://dbpedia.org/resource/Lahore_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Pakistan"
"http://dbpedia.org/resource/Lahore_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marathons_in_Pakistan"
"http://dbpedia.org/resource/Lahore_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2005"
"http://dbpedia.org/resource/Lahore_Marathon","http://dbpedia.org/ontology/wikiPageID",2766172
"http://dbpedia.org/resource/Lahore_Marathon","http://dbpedia.org/ontology/wikiPageRevisionID",1121826479
"http://dbpedia.org/resource/Lahore_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Lahore_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Lahore_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walled_City_of_Lahore"
"http://dbpedia.org/resource/Lahore_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Lahore"
"http://dbpedia.org/resource/Lahore_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Lahore_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mall_(Lahore)"
"http://dbpedia.org/resource/Lahore_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalma_Chowk"
"http://dbpedia.org/resource/Lahore_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
