"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Florida Gators men's basketball team"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Florida Gators men's basketball team represented the University of Florida during the 2020–21 NCAA Division I men's basketball season. The team was led by sixth-year head coach Mike White, and played their home games at the O'Connell Center in Gainesville, Florida as a member of the Southeastern Conference. They finished the season 15-10, 9-7 in SEC Play to finish in 5th place. They defeated Vanderbilt in the second round of the SEC tournament before losing in the quarterfinals to Tennessee. They received an at-large bid to the NCAA tournament where they defeated Virginia Tech in the first round before getting upset in the second round by Oral Roberts."
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Gators_wordmark.svg"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Southeastern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Florida"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Gators_men's_basketball_seasons"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Florida"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",65896976
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115548790
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12/SEC_Challenge"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_L._Tucker_Center"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Maravich_Assembly_Center"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_March_Madness_(TV_program)"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020–21_Southeastern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Army_Black_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Southeastern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freehold_Township,_New_Jersey"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colts_Neck_Township,_New_Jersey"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kissimmee,_Florida"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Missouri_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_South_Carolina_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Mississippi_State_Bulldogs_men's_basketball_team"
