"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mergers_of_administrative_divisions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mergers_of_administrative_divisions","http://www.w3.org/2000/01/rdf-schema#label","Mergers of administrative divisions"
"http://dbpedia.org/resource/Category:Mergers_of_administrative_divisions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Territorial_evolution"
"http://dbpedia.org/resource/Category:Mergers_of_administrative_divisions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Administrative_divisions"
"http://dbpedia.org/resource/Category:Mergers_of_administrative_divisions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_union"
"http://dbpedia.org/resource/Category:Mergers_of_administrative_divisions","http://www.w3.org/2004/02/skos/core#prefLabel","Mergers of administrative divisions"
"http://dbpedia.org/resource/Category:Mergers_of_administrative_divisions","http://dbpedia.org/ontology/wikiPageID",46291925
"http://dbpedia.org/resource/Category:Mergers_of_administrative_divisions","http://dbpedia.org/ontology/wikiPageRevisionID",1119969157
"http://dbpedia.org/resource/Category:Mergers_of_administrative_divisions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Mergers_of_administrative_divisions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mergers_of_administrative_divisions?oldid=1119969157&ns=14"
