"subject","predicate","object"
"http://dbpedia.org/resource/RAF_Llandwrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RAF_Llandwrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/RAF_Llandwrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RAF_Llandwrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/RAF_Llandwrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/RAF_Llandwrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RAF_Llandwrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/RAF_Llandwrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RAF_Llandwrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/RAF_Llandwrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/RAF_Llandwrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/RAF_Llandwrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/RAF_Llandwrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/RAF_Llandwrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceStationsInWales"
"http://dbpedia.org/resource/RAF_Llandwrog","http://www.w3.org/2000/01/rdf-schema#label","RAF Llandwrog"
"http://dbpedia.org/resource/RAF_Llandwrog","http://www.w3.org/2000/01/rdf-schema#label","RAF Llandwrog"
"http://dbpedia.org/resource/RAF_Llandwrog","http://www.w3.org/2000/01/rdf-schema#comment","Royal Air Force Llandwrog or, more simply, RAF Llandwrog is a former Royal Air Force station located at Llandwrog, southwest of Caernarfon, Gwynedd, Wales. The site opened in January 1941 as a RAF Bomber Command airfield for training gunners, radio operators and navigators and closed after the end of the Second World War in 1945. It reopened in 1969 and remains in civil operation today as Caernarfon Airport."
"http://dbpedia.org/resource/RAF_Llandwrog","http://www.w3.org/2000/01/rdf-schema#comment","Royal Air Force Llandwrog, ou RAF Llandwrog, est une ancienne base de la Royal Air Force située à (en), au sud-ouest de Caernarfon, dans le Gwynedd, au Pays de Galles. Le site ouvre en janvier 1941 en tant qu'aérodrome du RAF Bomber Command pour assurer la formation des artilleurs, des opérateurs radio et des navigateurs et ferme après la fin de la Seconde Guerre mondiale en 1945. Il rouvre en 1969 et reste aujourd'hui en exploitation civile sous le nom d'aéroport de Caernarfon."
"http://dbpedia.org/resource/RAF_Llandwrog","http://xmlns.com/foaf/0.1/name","RAF Llandwrog"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/property/name","RAF Llandwrog"
"http://dbpedia.org/resource/RAF_Llandwrog","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.10416793823242
"http://dbpedia.org/resource/RAF_Llandwrog","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.340277671813965
"http://dbpedia.org/resource/RAF_Llandwrog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/RAF_Llandwrog__location__1"
"http://dbpedia.org/resource/RAF_Llandwrog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Llandwrog"
"http://dbpedia.org/resource/RAF_Llandwrog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Wales"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageID",19207589
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageRevisionID",1112974594
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Wales"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investiture_of_the_Prince_of_Wales"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Ju_88"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._277_Maintenance_Unit_RAF"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttled"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangar"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Sandcastle"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Penrhos"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._31_Maintenance_Unit_RAF"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Flying_Training_Command"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_Royal_Air_Force_stations"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabun_(nerve_agent)"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_aircraft"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxiway"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandwrog"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._11_Service_Flying_Training_School_RAF"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._9_(Observers)_Advanced_Flying_Unit_RAF"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airspeed_Oxford"
"http://dbpedia.org/resource/RAF_Llandwrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
