"subject","predicate","object"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMāoriReligiousLeaders"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFaithHealers"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Therapist110707233"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/2000/01/rdf-schema#label","Tutekohi Rangi"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/2000/01/rdf-schema#comment","Tutekohi Rangi (1871–1956) was a New Zealand Māori tohunga and faith healer. Of Māori descent, he identified with the Te Aitanga-a-Hauiti iwi. He was born in , East Coast, New Zealand in about 1871."
"http://dbpedia.org/resource/Tutekohi_Rangi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tohunga"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Te_Aitanga-a-Hauiti_people"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Faith_healers"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Māori_religious_leaders"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/ontology/wikiPageID",34370117
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/ontology/wikiPageRevisionID",1124060404
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tohunga"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Te_Aitanga-a-Hauiti_people"
