"subject","predicate","object"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://www.w3.org/2000/01/rdf-schema#label","Rundkirche Zum Friedefürsten (Klingenthal)"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://www.w3.org/2000/01/rdf-schema#label","Zum Friedefürsten Church"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://www.w3.org/2000/01/rdf-schema#comment","The Zum Friedefürsten Church (German: Rundkirche zum Friedefürsten) is a baroque Lutheran round church in Klingenthal, Saxony, south-eastern Germany. It has an octagonal floorplan and is the largest of its kind in Saxony. The church is the most important historical monument in Klingenthal and dominates the town centre. The church was officially finished in 1737."
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://www.w3.org/2000/01/rdf-schema#comment","Die Rundkirche „Zum Friedefürsten“ ist eine evangelisch-lutherische barocke Rundkirche in Klingenthal. Sie hat einen regelmäßig achteckigen Grundriss und ist nach der Dresdner Frauenkirche die größte ihrer Art in Sachsen. Die Kirche ist das bedeutendste historische Bauwerk Klingenthals und steht dominierend inmitten der Stadt."
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3577995300293
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.46720027923584
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rundkirche_zum_Friedefürsten.jpg"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Klingenthal"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vogtlandkreis"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_churches"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baroque_architecture_in_Saxony"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_churches_in_Saxony"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/ontology/wikiPageID",21765543
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1070447809
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_church"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rundkirche_zum_Friedefürsten.jpg"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vogtlandkreis"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klingenthal"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Octagonal_churches"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baroque_architecture_in_Saxony"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutheran_churches_in_Saxony"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Klingenthal"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24UXv"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2176267"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rundkirche_zum_Friedefürsten_(Klingenthal)"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Zum_Friedefürsten"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rundkirche_Zum_Friedefürsten_(Klingenthal)"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saxony-struct-stub"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-church-stub"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rundkirche_zum_Friedefürsten.jpg?width=300"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://www.georss.org/georss/point","50.3578 12.4672"
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/ontology/abstract","Die Rundkirche „Zum Friedefürsten“ ist eine evangelisch-lutherische barocke Rundkirche in Klingenthal. Sie hat einen regelmäßig achteckigen Grundriss und ist nach der Dresdner Frauenkirche die größte ihrer Art in Sachsen. Die Kirche ist das bedeutendste historische Bauwerk Klingenthals und steht dominierend inmitten der Stadt."
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://dbpedia.org/ontology/abstract","The Zum Friedefürsten Church (German: Rundkirche zum Friedefürsten) is a baroque Lutheran round church in Klingenthal, Saxony, south-eastern Germany. It has an octagonal floorplan and is the largest of its kind in Saxony. The church is the most important historical monument in Klingenthal and dominates the town centre. The church was officially finished in 1737."
"http://dbpedia.org/resource/Zum_Friedefürsten_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zum_Friedefürsten_Church?oldid=1070447809&ns=0"
