"subject","predicate","object"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://www.w3.org/2000/01/rdf-schema#label","Battleground 4: Shiloh"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://www.w3.org/2000/01/rdf-schema#label","Battleground 4: Shiloh"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://www.w3.org/2000/01/rdf-schema#comment","Battleground 4: Shiloh is a turn-based computer wargame developed by TalonSoft in 1996 and the fourth issue in the Battleground series."
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://www.w3.org/2000/01/rdf-schema#comment","Battleground 4: Shiloh est un jeu vidéo de type wargame développé et publié par TalonSoft en 1996 sur PC. Il est le quatrième opus de la série Battleground. Il se déroule pendant la guerre de Sécession et simule la bataille de Shiloh."
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://xmlns.com/foaf/0.1/name","Battleground 4: Shiloh"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battleground_4_-_Shiloh_Coverart.png"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_video_games"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_video_games"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_United_States"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TalonSoft_games"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_wargames"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turn-based_strategy_video_games"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://dbpedia.org/ontology/wikiPageID",5661330
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://dbpedia.org/ontology/wikiPageRevisionID",1107279057
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Prairie_Grove"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turn-based_strategy_video_games"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_video_games"
"http://dbpedia.org/resource/Battleground_4:_Shiloh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleground_(video_game_series)"
