"subject","predicate","object"
"http://dbpedia.org/resource/Mii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirtualAvatars"
"http://dbpedia.org/resource/Mii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Mii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperSmashBros.Fighters"
"http://dbpedia.org/resource/Mii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Personification110418101"
"http://dbpedia.org/resource/Mii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Embodiment110418302"
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#label","Mii (personage)"
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#label","Wii Channels"
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#label","Mii"
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#label","Mii"
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#label","Mii"
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#label","Mii"
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#label","Mii"
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#label","Mii"
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#label","Mii"
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#label","Mii"
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#label","Mii"
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#label","Mii (Nintendo)"
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#label","Mii"
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#label","Mii"
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#comment","Mii (japonsky ミー) je označení pro avatara používané na některých herních konzolích od firmy Nintendo (konkrétně Wii, Wii U, Nintendo 3DS a Nintendo Switch). Postavy Mii se objevují také v aplikaci Miitomo na Android a iOS. Název se odvíjí od anglického slova me (já)."
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#comment","Els Mii són uns personatges que l'usuari de la consola Wii, Nintendo 3DS, Wii U o Nintendo Switch pot crear i emmagatzemar a la consola o al Wiimote (només a Wii), cosa que facilita el transport d'aquests personatges a una altra consola, i utilitzar-los en diferents videojocs com a personatges que el representin. Poden fer-se amb l'aparença de l'usuari o, segons la creativitat, es poden crear personatges de tota classe. La paraula ""Mii"" ve de la semblança a la paraula en anglès ""my"" que significa meu."
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#comment","I Mii sono avatar usati nelle console: Wii, Wii U, Nintendo Switch, Nintendo DS, e console della famiglia Nintendo 3DS. Dopo averli creati nel Canale Mii del Wii, nel Centro di Creazione Mii del Wii U o del 3DS possono essere usati come personaggi partecipanti in giochi pensati appositamente come Wii Sports, Wii Fit, Wii Play, Mario Kart Wii e Wii Party (per il Wii); Pilotwings Resort, Super Smash Bros. per Nintendo 3DS e Wii U e Super Smash Bros. Ultimate (con il nome di Lottatori Mii). I Mii sono personalizzabili e permettono all'utente di creare un sosia o una caricatura di se stesso, o creare un sosia di altri."
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 MII 문서를 참고하십시오.) Mii는 Wii, 닌텐도 3DS, Wii U, My Nintendo, 닌텐도 스위치에 등장하는 가상의 아바타이다. 일부 게임에서 자신의 Mii로 플레이 할 수 있으며, 여러 특성을 조합하여 여러 종류의 Mii를 만들 수 있다. 두 기종 각각의 Mii 채널을 이용하여 Mii를 만들 수 있다."
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#comment","Ein Mii [miː] ist ein dreidimensionaler digitaler Avatar, der auf Nintendos Spielkonsolen Wii, Wii U und Nintendo Switch sowie auf der Handheld-Konsole Nintendo 3DS erstellt und als Figur in einigen Spielen verwendet werden kann, z. B. in Wii Sports oder Wii Play. Auf der Game Developers Conference 2007 sagte der Nintendo-Spielentwickler Shigeru Miyamoto in einem Vortrag, dass das Erscheinungsbild der Miis von Kokeshi-Figuren inspiriert worden sei."
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#comment","Mii é um avatar personalizável utilizado em alguns consoles de videogames da Nintendo e aplicativos para smartphones. Os Miis foram introduzidos pela primeira vez no Wii, e mais tarde em outros consoles como 3DS, Wii U e Nintendo Switch."
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#comment","Un Mii (ミー Mī?) es un avatar usado en las videoconsolas de Nintendo: Wii, Wii U, Nintendo 3DS y Nintendo Switch. La palabra Mii viene de la similitud a la palabra en inglés, me, que significa yo."
"http://dbpedia.org/resource/Mii","http://www.w3.org/2000/01/rdf-schema#comment","Mii（ミー）とは、任天堂が発売したゲーム機や任天堂が提供するモバイルアプリなどで使用される人間型のキャラクター（アバター）である。"
