"subject","predicate","object"
"http://dbpedia.org/resource/Category:2009_European_Team_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2009_European_Team_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","2009 European Team Judo Championships"
"http://dbpedia.org/resource/Category:2009_European_Team_Judo_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:October_2009_sports_events_in_Europe"
"http://dbpedia.org/resource/Category:2009_European_Team_Judo_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Hungary"
"http://dbpedia.org/resource/Category:2009_European_Team_Judo_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_Team_Judo_Championships"
"http://dbpedia.org/resource/Category:2009_European_Team_Judo_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2009_European_Judo_Championships"
"http://dbpedia.org/resource/Category:2009_European_Team_Judo_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2009_in_Hungarian_sport"
"http://dbpedia.org/resource/Category:2009_European_Team_Judo_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Judo_competitions_in_Hungary"
"http://dbpedia.org/resource/Category:2009_European_Team_Judo_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2009_in_judo"
"http://dbpedia.org/resource/Category:2009_European_Team_Judo_Championships","http://www.w3.org/2004/02/skos/core#prefLabel","2009 European Team Judo Championships"
"http://dbpedia.org/resource/Category:2009_European_Team_Judo_Championships","http://dbpedia.org/ontology/wikiPageID",71081784
"http://dbpedia.org/resource/Category:2009_European_Team_Judo_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1094037771
"http://dbpedia.org/resource/Category:2009_European_Team_Judo_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2009_European_Team_Judo_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2009_European_Team_Judo_Championships?oldid=1094037771&ns=14"
