"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornishEmigrantsToAustralia"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPeopleOfCornishDescent"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianMethodistMinisters"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPenzance"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Carvosso"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Carvosso (29 September 1789 – 2 October 1854) was the first Wesleyan Minister to preach in Australia in 1820. He built/started the (in Hobart, Tasmania, which is an exact replica of the church in Mousehole, Penzance, Cornwall (except that it is larger in size). The church still owns a clock that he left as a present on his departure. He died at Tuckingmill, Cornwall, on 2 October 1854."
"http://dbpedia.org/resource/Benjamin_Carvosso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mousehole"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_births"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_Cornish_descent"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_deaths"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_Australia"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Methodist_ministers"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Methodists"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornish_Methodists"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageID",9322314
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageRevisionID",1087211224
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyanism"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylor,_Cornwall"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Carvosso"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_deaths"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_of_Cornish_descent"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuckingmill,_Camborne,_Cornwall"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mousehole"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_Wesleyan_Church"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1789_births"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_New_South_Wales"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Diemen's_Land"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(Christianity)"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Methodist_ministers"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penzance"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_emigrants_to_Australia"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Methodists"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mousehole"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornish_Methodists"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount's_Bay"
"http://dbpedia.org/resource/Benjamin_Carvosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta"
