"subject","predicate","object"
"http://dbpedia.org/resource/Ballbreaker_(song)","http://www.w3.org/2000/01/rdf-schema#label","Ballbreaker (song)"
"http://dbpedia.org/resource/Ballbreaker_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_songs"
"http://dbpedia.org/resource/Ballbreaker_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/Ballbreaker_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/Ballbreaker_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/Ballbreaker_(song)","http://dbpedia.org/ontology/wikiPageID",44467291
"http://dbpedia.org/resource/Ballbreaker_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",984217943
"http://dbpedia.org/resource/Ballbreaker_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/Ballbreaker_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballbreaker"
"http://dbpedia.org/resource/Ballbreaker_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_songs"
"http://dbpedia.org/resource/Ballbreaker_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/Ballbreaker_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/Ballbreaker_(song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ballbreaker"
"http://dbpedia.org/resource/Ballbreaker_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Ballbreaker_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ballbreaker_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcatsh"
"http://dbpedia.org/resource/Ballbreaker_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ballbreaker_(song)?oldid=984217943&ns=0"
"http://dbpedia.org/resource/Ballbreaker_(song)","http://dbpedia.org/ontology/wikiPageLength",220
"http://dbpedia.org/resource/Ballbreaker_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ballbreaker_(song)"
