"subject","predicate","object"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archosaur101695681"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plesiosaur101725713"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJurassicPlesiosaurs"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/2000/01/rdf-schema#label","Sthenarosaurus"
"http://dbpedia.org/resource/Sthenarosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Sthenarosaurus (meaning ""strong lizard"") is an extinct genus of rhomaleosaurid pliosauroid discovered in the Toarcian-aged 'Main Alum Shale' (Commune subzone of Bifrons zone) in Whitby, England. The type species, S. dawkinsi, was named and described in 1909. The type specimen is MMUM LL 8023, a set of postcrania discovered in Whitby. Other indeterminate specimens are known, including a pectoral girdle (pictured in taxobox) described in 1911."
"http://dbpedia.org/resource/Sthenarosaurus","http://xmlns.com/foaf/0.1/name","Sthenarosaurus"
"http://dbpedia.org/resource/Sthenarosaurus","http://dbpedia.org/property/name","Sthenarosaurus"
"http://dbpedia.org/resource/Sthenarosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sthenarosaurus_sp_2.jpg"
"http://dbpedia.org/resource/Sthenarosaurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sauropterygian_genera"
"http://dbpedia.org/resource/Sthenarosaurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Jurassic_plesiosaurs_of_Europe"
"http://dbpedia.org/resource/Sthenarosaurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Great_Britain"
"http://dbpedia.org/resource/Sthenarosaurus","http://dbpedia.org/ontology/wikiPageID",21223722
"http://dbpedia.org/resource/Sthenarosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",1082694137
"http://dbpedia.org/resource/Sthenarosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby_Mudstone"
"http://dbpedia.org/resource/Sthenarosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauropsida"
"http://dbpedia.org/resource/Sthenarosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauropterygia"
"http://dbpedia.org/resource/Sthenarosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Sthenarosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Sthenarosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliosauroidea"
"http://dbpedia.org/resource/Sthenarosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
