"subject","predicate","object"
"http://dbpedia.org/resource/Benda_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Benda (surname)"
"http://dbpedia.org/resource/Benda_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Benda (Familienname)"
"http://dbpedia.org/resource/Benda_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Benda ist ein Familienname."
"http://dbpedia.org/resource/Benda_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech-language_surnames"
"http://dbpedia.org/resource/Benda_(surname)","http://dbpedia.org/ontology/wikiPageID",41940225
"http://dbpedia.org/resource/Benda_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1099652097
"http://dbpedia.org/resource/Benda_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Benda"
"http://dbpedia.org/resource/Benda_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Friedrich_Franz_Benda"
"http://dbpedia.org/resource/Benda_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Friedrich_Reichardt"
"http://dbpedia.org/resource/Benda_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_T._Benda"
"http://dbpedia.org/resource/Benda_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Kallmus"
"http://dbpedia.org/resource/Benda_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Benda"
"http://dbpedia.org/resource/Benda_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Václav_Benda"
"http://dbpedia.org/resource/Benda_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Benda"
"http://dbpedia.org/resource/Benda_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliane_Reichardt"
"http://dbpedia.org/resource/Benda_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Wilhelm_Wolf"
"http://dbpedia.org/resource/Benda_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrej_Benda"
