"subject","predicate","object"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroprocessors"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/2000/01/rdf-schema#label","Registro FLAGS"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/2000/01/rdf-schema#label","FLAGS register"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/2000/01/rdf-schema#label","Регистр флагов"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/2000/01/rdf-schema#label","سجل الأعلام"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/2000/01/rdf-schema#label","FLAGS"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/2000/01/rdf-schema#label","RFLAGS"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/2000/01/rdf-schema#label","Регістр EFLAGS"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/2000/01/rdf-schema#label","Conditiecode"
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/2000/01/rdf-schema#comment","FLAGS – rejestr procesorów zgodnych z architekturą x86 zaprojektowaną przez Intela w latach 70. XX wieku i modernizowaną do tej pory, na której opiera się zdecydowana większość współczesnych komputerów osobistych. Nazwa FLAGS dotyczy zwykle 16-bitowego rejestru stanu procesorów do 80286 włącznie. W architekturze IA-32 (od 80386 do najnowszych 32-bitowych procesorów firmy Intel) rejestr ten jest 32-bitowy i nosi nazwę EFLAGS. W procesorach o architekturze 64-bitowej, zgodnej z x86 (x86-64, EM64T) rejestr stanu ma długość 64 bitów, przy czym opisuje się go symbolem RFLAGS."
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/2000/01/rdf-schema#comment","The FLAGS register is the status register that contains the current state of a x86 CPU. The size and meanings of the flag bits are architecture dependent. It usually reflects the result of arithmetic operations as well as information about restrictions placed on the CPU operation at the current time. Some of those restrictions may include preventing some interrupts from triggering, prohibition of execution of a class of ""privileged"" instructions. Additional status flags may bypass memory mapping and define what action the CPU should take on arithmetic overflow."
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/2000/01/rdf-schema#comment","Le registre RFLAGS - aussi dit registre de drapeaux - est le registre d'état des processeurs de la famille x86-64 (64 bits). Il est compatible avec les registres EFLAGS et FLAGS hérités des familles x86 (32 bits) et précédente (16 bits). Il permet de fixer et de connaître l'état du processeur à tout moment grâce aux différents bits qui le composent. Ce registre permet ainsi d'avoir à tout instant l'état résultant d'une instruction ayant été exécutée par le processeur, la plupart des instructions des processeurs x86 affectant ce registre."
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/2000/01/rdf-schema#comment","Регістр EFLAGS - це тридцятидвохрозрядний регістр стану, що містить групу позначок (англ. flags) статусу, контролю, і групу системних позначок (бітів). Початкове значення регістра — 00000002h. Біти 1, 3, 5, 15, і всі з 22 до 31 зарезервовані для майбутнього використання. Робота програм не має залежати від тих біт. При призупиненні задачі (з допомогою засобів багатозадачності), процесор автоматично зберігає стан регістру EFLAGS в сегменті стану задачі. При переході до нової задачі, процесор завантажує регістр EFLAGS, з даними з нової задачі."
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/2000/01/rdf-schema#comment","El registro FLAGS es el registro de estado en los microprocesadores Intel x86 que contiene el estado actual del procesador. Este registro es de 16 bits de ancho. Sus sucesores, los registros EFLAGS y RFLAGS, son de 32 bits y 64 bits de ancho, respectivamente. El más amplio de los registros mantiene la compatibilidad con sus predecesores más pequeños."
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/2000/01/rdf-schema#comment","سِجِلّ الأعلام (بالإنجليزية: flags register)‏ -يسمى أيضًا «يجل كود الشروط» (condition code register)- هو عبارة عن بتّات مستقلّة بعضها عن بعض منطقيًا وهي تسمّى «أعلام» في معظم الأحيان. الأعلام تستنبط من المِعْمَلات (operands) ونتيجة عملية (result of an operation)؛ وهي تبرز حالة وحدة الحسابيات والمنطق (arithmetic logic unit) بعد تنفيذ عملية هي لا تُغيَّر عن طريق تنفيذ عمليات حسابياتية أو منطقية من خلال وحدة الحسابيات والمنطق فقط، بل تتأثّر أيضًا من أجل أوامر أخرى التي لا تُظهر فرديًا الارتباط المنطقي بين العملية والأعلام بشكل مباشر."
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/2000/01/rdf-schema#comment","Регистр флагов или слово состояния процессора (ССП) — специализированный регистр, отражающий текущее состояние процессора."
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/2000/01/rdf-schema#comment","De conditiecode is de inhoud van een bepaald register in de processor van een computer. Wordt er een instructie uitgevoerd, bijvoorbeeld een optelling, dan krijgt automatisch de conditiecode een waarde.Meestal wordt de conditiecode genegeerd, maar het is mogelijk dat het programma een voorwaardelijke sprong uitvoert, afhankelijk van de toestand van de conditiecode. Er zijn ook instructies, zoals de vergelijkingen, die geen enkel effect hebben, behalve het zetten van de conditiecode."
"http://dbpedia.org/resource/FLAGS_register","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:X86_architecture"
"http://dbpedia.org/resource/FLAGS_register","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_registers"
