"subject","predicate","object"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingSomalia"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryConflicts"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1543"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheStatesAndPeoplesOfAfrica"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingPortugal"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingEthiopia"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1529"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/2000/01/rdf-schema#label","Abyssinian–Adal war"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://dbpedia.org/ontology/wikiPageID",64482789
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://dbpedia.org/ontology/wikiPageRevisionID",1066047266
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian–Adal_War"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ethiopian–Adal_War"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6GBmc"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c87lw"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conflict"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abyssinian–Adal_war?oldid=1066047266&ns=0"
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Abyssinian–Adal_war","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abyssinian–Adal_war"
