"subject","predicate","object"
"http://dbpedia.org/resource/Ivy_Bannister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ivy_Bannister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivy_Bannister","http://www.w3.org/2000/01/rdf-schema#label","Ivy Bannister"
"http://dbpedia.org/resource/Ivy_Bannister","http://www.w3.org/2000/01/rdf-schema#comment","Ivy Bannister (born July 11, 1951) is an American-born writer living in Ireland. The daughter of Richard and Hortense Eberhart, she was born Ivy Eberhart in New York City, grew up in Connecticut and was educated at Smith College and Trinity College in Dublin. In 1976, she married Frank Bannister. Her poetry and short stories have appeared in various anthologies of Irish writing. Her poems have also appeared in publications such as The Irish Times, the Sunday Tribune, the Poetry Ireland Review and THE SHOp. Bannister has received the:"
"http://dbpedia.org/resource/Ivy_Bannister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_dramatists_and_playwrights"
"http://dbpedia.org/resource/Ivy_Bannister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_women_poets"
"http://dbpedia.org/resource/Ivy_Bannister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_women_short_story_writers"
"http://dbpedia.org/resource/Ivy_Bannister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ivy_Bannister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Ivy_Bannister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_women_dramatists_and_playwrights"
"http://dbpedia.org/resource/Ivy_Bannister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_poets"
"http://dbpedia.org/resource/Ivy_Bannister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_short_story_writers"
"http://dbpedia.org/resource/Ivy_Bannister","http://dbpedia.org/ontology/wikiPageID",47865234
"http://dbpedia.org/resource/Ivy_Bannister","http://dbpedia.org/ontology/wikiPageRevisionID",1098652485
"http://dbpedia.org/resource/Ivy_Bannister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Ivy_Bannister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Irish_dramatists_and_playwrights"
"http://dbpedia.org/resource/Ivy_Bannister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_women_poets"
"http://dbpedia.org/resource/Ivy_Bannister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Ivy_Bannister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Ivy_Bannister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_College"
"http://dbpedia.org/resource/Ivy_Bannister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_Times"
"http://dbpedia.org/resource/Ivy_Bannister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Ivy_Bannister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
