"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spouses_of_prime_ministers_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spouses_of_prime_ministers_by_country","http://www.w3.org/2000/01/rdf-schema#label","Spouses of prime ministers by country"
"http://dbpedia.org/resource/Category:Spouses_of_prime_ministers_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spouses_of_national_leaders_by_country"
"http://dbpedia.org/resource/Category:Spouses_of_prime_ministers_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prime_ministers"
"http://dbpedia.org/resource/Category:Spouses_of_prime_ministers_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Spouses of prime ministers by country"
"http://dbpedia.org/resource/Category:Spouses_of_prime_ministers_by_country","http://dbpedia.org/ontology/wikiPageID",61019327
"http://dbpedia.org/resource/Category:Spouses_of_prime_ministers_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1002168721
"http://dbpedia.org/resource/Category:Spouses_of_prime_ministers_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Spouses_of_prime_ministers_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Spouses_of_prime_ministers_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spouses_of_prime_ministers_by_country?oldid=1002168721&ns=14"
