"subject","predicate","object"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInHampshire"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108279298"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademiesInHampshire"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/2000/01/rdf-schema#label","Thornden School"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/2000/01/rdf-schema#comment","Thornden School is a secondary school with academy status in Chandler's Ford, Hampshire. It is an 11-16 (no sixth form), mixed specialist Arts College with Science as the second specialism. There are 1400 pupils on roll and 11 tutor groups of around 30 pupils in each tutor group, to form year groups of around 300 people. The head teacher is Su Whelan, who in 2016 succeeded Robert Sykes (CBE) who had held the position for over 20 years."
"http://dbpedia.org/resource/Thornden_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Thornden_School","http://xmlns.com/foaf/0.1/name","Thornden School"
"http://dbpedia.org/resource/Thornden_School","http://xmlns.com/foaf/0.1/homepage","http://www.thornden.hants.sch.uk/"
"http://dbpedia.org/resource/Thornden_School","http://dbpedia.org/property/name","Thornden School"
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.99499893188477
"http://dbpedia.org/resource/Thornden_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.365000009536743
"http://dbpedia.org/resource/Thornden_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thornden-school-logo--280.jpg"
"http://dbpedia.org/resource/Thornden_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Specialist_arts_colleges_in_England"
"http://dbpedia.org/resource/Thornden_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_in_the_United_Kingdom_destroyed_by_arson"
"http://dbpedia.org/resource/Thornden_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Hampshire"
"http://dbpedia.org/resource/Thornden_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_Hampshire"
"http://dbpedia.org/resource/Thornden_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Specialist_science_colleges_in_England"
"http://dbpedia.org/resource/Thornden_School","http://dbpedia.org/ontology/wikiPageID",8582434
"http://dbpedia.org/resource/Thornden_School","http://dbpedia.org/ontology/wikiPageRevisionID",1124355694
"http://dbpedia.org/resource/Thornden_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddler_on_the_Roof"
"http://dbpedia.org/resource/Thornden_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach_Theatre_Arts"
"http://dbpedia.org/resource/Thornden_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_education"
"http://dbpedia.org/resource/Thornden_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Thornden_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_not_be_a_roadman_GCSE"
"http://dbpedia.org/resource/Thornden_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Thornden_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Trip_to_Trumpton"
"http://dbpedia.org/resource/Thornden_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_technology"
"http://dbpedia.org/resource/Thornden_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smike"
"http://dbpedia.org/resource/Thornden_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment"
