"subject","predicate","object"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBaritones"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baritone109839436"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianOperaSingers"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaticBaritones"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2000/01/rdf-schema#label","Enrico delle Sedie"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2000/01/rdf-schema#label","Enrico Delle Sedie"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2000/01/rdf-schema#label","Enrico Delle Sedie"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2000/01/rdf-schema#label","Enrico Delle Sedie"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2000/01/rdf-schema#label","Enrico Delle Sedie"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Delle Sedie (Livorno, 17 giugno 1824 – La Garenne-Colombes, 29 novembre 1907) è stato un baritono italiano."
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Augusto Delle Sedie, född 17 juni 1822 i Livorno, död 28 november 1907, var en italiensk operasångare (baryton) och sångpedagog, känd för sina framträdanden i Verdioperor. Delle Sedie studerade för . Efter sin pensionering undervisade han vid Conservatoire de Paris mellan 1876 och 1886. Bland hans elever fanns bland andra Alessandro Bonci och Mikael Bratbost."
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Augusto Delle Sedie (ur. 17 czerwca 1822 w Livorno, zm. 28 listopada 1907 w La Garenne-Colombes) – włoski śpiewak operowy, baryton."
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Cesare Augusto Delle Sedie (17 juin 1822, Livourne – 29 novembre 1907, Colombes) est un artiste lyrique italien. Le baryton, adepte de la technique du bel canto, s'est produit dans toute l'Europe, interprétant en particulier les œuvres de Verdi."
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Augusto Delle Sedie (17 June 1824 – 28 November 1907) was an Italian operatic baritone who sang extensively in Europe, performing the bel canto repertoire and in works by Verdi."
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enrico_delle_Sedie.jpg"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_deaths"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_faculty"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Voice_teachers"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Livorno"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_operatic_baritones"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageID",26917463
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageRevisionID",1046198259
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdi"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_deaths"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_faculty"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enrico_delle_Sedie.jpg"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Conservatory"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Voice_teachers"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Livorno"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Bonci"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bel_canto"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_operatic_baritones"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livorno"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdp.comune.livorno.it/opac/fondi/sedie.html"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100902135236/http:/www.garwood-voigt.com/prints.htm"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/modernmusicmusic01elsouoft%23page/22/mode/1up"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711072957/http:/www.garwood-voigt.com/H24326SedieBloch.jpg"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721042324/http:/www.comune.livorno.it/_livo/uploads/enrico_delle_sedie.pdf"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.livorno.it/_livo/pages.php%3Fid=2259&lang=it"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k3168635"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k9734856q"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageExternalLink","https://urresearch.rochester.edu/filterSearchCollectionItems.action%3Fquery=delle+sedie&collectionId=25"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/enrico-delle-sedie_%28Dizionario-Biografico%29/"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wYRd8VzpTI8C&printsec=frontcover&source=gbs_ge_summary_r&cad=0"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/btv1b7720608h.r=Enrico+Delle+Sedie.langEN"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Enrico_Delle_Sedie"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dbbd2bee-63bf-47a8-b459-f526078521a7"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3725732"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Enrico_delle_Sedie"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgg03"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117469114"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Enrico_Delle_Sedie"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enrico_Delle_Sedie"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Enrico_Delle_Sedie"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3STNx"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56875294"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-opera-singer-stub"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Enrico_delle_Sedie.jpg?width=300"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/abstract","Enrico Cesare Augusto Delle Sedie (17 juin 1822, Livourne – 29 novembre 1907, Colombes) est un artiste lyrique italien. Le baryton, adepte de la technique du bel canto, s'est produit dans toute l'Europe, interprétant en particulier les œuvres de Verdi."
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/abstract","Enrico Augusto Delle Sedie (ur. 17 czerwca 1822 w Livorno, zm. 28 listopada 1907 w La Garenne-Colombes) – włoski śpiewak operowy, baryton."
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/abstract","Enrico Delle Sedie (Livorno, 17 giugno 1824 – La Garenne-Colombes, 29 novembre 1907) è stato un baritono italiano."
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/abstract","Enrico Augusto Delle Sedie (17 June 1824 – 28 November 1907) was an Italian operatic baritone who sang extensively in Europe, performing the bel canto repertoire and in works by Verdi."
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/abstract","Enrico Augusto Delle Sedie, född 17 juni 1822 i Livorno, död 28 november 1907, var en italiensk operasångare (baryton) och sångpedagog, känd för sina framträdanden i Verdioperor. Delle Sedie studerade för . Efter sin pensionering undervisade han vid Conservatoire de Paris mellan 1876 och 1886. Bland hans elever fanns bland andra Alessandro Bonci och Mikael Bratbost."
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Baritone"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://schema.org/sameAs","http://viaf.org/viaf/56875294"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enrico_Delle_Sedie?oldid=1046198259&ns=0"
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://dbpedia.org/ontology/wikiPageLength",3365
"http://dbpedia.org/resource/Enrico_Delle_Sedie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enrico_Delle_Sedie"
