"subject","predicate","object"
"http://dbpedia.org/resource/.je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/.je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryCodeTop-levelDomains"
"http://dbpedia.org/resource/.je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/.je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/.je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopLevelDomain"
"http://dbpedia.org/resource/.je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/.je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6545185"
"http://dbpedia.org/resource/.je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/.je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/.je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/.je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Identifier"
"http://dbpedia.org/resource/.je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/.je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14296"
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#label",".je"
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#label",".je"
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#label",".je"
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#label",".je"
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#label",".je"
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#label",".je"
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#label",".je"
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#label",".je"
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#label",".je"
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#label",".je"
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#label",".je"
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#label",".je"
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#label",".je"
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#label",".je"
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#label",".je"
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#label",".je"
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#label",".je"
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#label",".je"
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#label",".je"
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#comment","je. هو نطاق إنترنت من صِنف مستوى النطاقات العُليا في ترميز الدول والمناطق، للمواقع التي تنتمي إلى جيرسى."
"http://dbpedia.org/resource/.je","http://www.w3.org/2000/01/rdf-schema#comment",".je adalah top-level domain kode negara Internet untuk Jersey. 
* l 
* 
* s"
