"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchJournalists"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Propagandist110482921"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByFranceByFiringSquad"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedFrenchPeople"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignVolunteersInTheSpanishCivilWar"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedFrenchCollaboratorsWithNaziGermany"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaziPropagandists"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByTheProvisionalGovernmentOfTheFrenchRepublic"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleExecutedByFiringSquad"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Volunteer110759331"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accessory109759875"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVosges"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Confederate109953483"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedPeopleFromLorraine"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPopularPartyPoliticians"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfTheSpanishCivilWar"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2000/01/rdf-schema#label","Jean Hérold-Paquis"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2000/01/rdf-schema#label","Jean Auguste Hérold"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2000/01/rdf-schema#label","Jean Hérold-Paquis"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2000/01/rdf-schema#label","Jean Hérold-Paquis"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2000/01/rdf-schema#label","Jean Hérold-Paquis"
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2000/01/rdf-schema#comment","Jean Hérold-Paquis (Arches, 4 febbraio 1912 – Fontenay-aux-Roses, 11 ottobre 1945) è stato un politico e giornalista francese."
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2000/01/rdf-schema#comment","Jean Auguste Hérold, dit Hérold-Paquis, né à Arches (Vosges) le 4 février 1912 et fusillé au fort de Châtillon (dans l'actuelle commune de Fontenay-aux-Roses) le 11 octobre 1945, est un journaliste radiophonique français, connu pour ses chroniques pro-allemandes sur Radio-Paris sous le régime de Vichy."
"http://dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2000/01/rdf-schema#comment","Jean Auguste Hérold, better known as Jean Hérold-Paquis (4 February 1912 – 11 October 1945) was a French journalist who fought for the Nationalists during the Spanish Civil War. In 1940 he was appointed as Delegate for Propaganda in the Hautes-Alpes department by the Vichy authorities. From 1942, he broadcast daily news reports on Radio Paris, in which he regularly called for the ""destruction"" of the United Kingdom. His catch phrase was ""England, like Carthage, shall be destroyed!"". He was a member of the French Popular Party, better known as the PPF, one of the two main Fascist parties under the Occupation."
