"subject","predicate","object"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRanders"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialDemocrats(Denmark)Politicians"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPeople"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPeople'sPartyPoliticians"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPoliticians"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/2000/01/rdf-schema#label","Mogens Camre"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/2000/01/rdf-schema#label","Mogens Camre"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/2000/01/rdf-schema#label","Mogens Camre"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/2000/01/rdf-schema#label","Mogens Camre"
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/2000/01/rdf-schema#comment","Mogens Niels Juel Camre (29 March 1936 – 5 December 2016) was a Danish politician and Member of the European Parliament with the Danish People's Party (Danish: Dansk Folkeparti), a Vice-Chairman of the Union for a Europe of Nations and sat on the European Parliament's Committee on Budgetary Control and its Committee on Employment and Social Affairs. He was also substitute for the Committee on Constitutional Affairs."
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/2000/01/rdf-schema#comment","Mogens N. J. Camre (* 29. März 1936 in Randers; † 5. Dezember 2016) war ein dänischer Politiker. Von 1999 bis 2009 war er Mitglied des Europäischen Parlaments für die Dansk Folkeparti (DF) und stellvertretender Vorsitzender der Fraktion Union für ein Europa der Nationen. Camre wurde bei verschiedenen Gelegenheiten des Rassismus beschuldigt."
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/2000/01/rdf-schema#comment","Mogens Niels Juel Camre (ur. 29 marca 1936 w Randers, zm. 5 grudnia 2016) – duński polityk, urzędnik państwowy, wieloletni deputowany do Folketingetu, poseł do Parlamentu Europejskiego dwóch kadencji."
"http://dbpedia.org/resource/Mogens_Camre","http://www.w3.org/2000/01/rdf-schema#comment","Mogens Niels Juel Camre, född 29 mars 1936 i utanför Randers, död 5 december 2016, var en dansk politiker. Han var folketingsledamot för Socialdemokratiet 1968–1987. Sedan 1999 var han medlem i Dansk Folkeparti, vilka han representerade i Europaparlamentet 1999–2009. Camre var budgetråd i Danmarks fasta representation i EU (1995–1999) innan han blev invald i Europaparlamentet för Dansk Folkeparti 1999. Här var han bland annat vice ordförande av parlamentsgruppen Nationernas Europa (1999-2009). Han har även varit rådgivare i finansförvaltning för den litauiska regeringen (1993–1995)."
"http://dbpedia.org/resource/Mogens_Camre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MogensCamre-2011.jpg"
"http://dbpedia.org/resource/Mogens_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_of_racial_hatred_offences"
"http://dbpedia.org/resource/Mogens_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Randers"
"http://dbpedia.org/resource/Mogens_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_People's_Party_MEPs"
"http://dbpedia.org/resource/Mogens_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Folketing_1975–1977"
"http://dbpedia.org/resource/Mogens_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Folketing_1979–1981"
"http://dbpedia.org/resource/Mogens_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Folketing_1981–1984"
"http://dbpedia.org/resource/Mogens_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Folketing_1984–1987"
"http://dbpedia.org/resource/Mogens_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Folketing_1973–1975"
"http://dbpedia.org/resource/Mogens_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Folketing_1968–1971"
"http://dbpedia.org/resource/Mogens_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Mogens_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Mogens_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MEPs_for_Denmark_1999–2004"
"http://dbpedia.org/resource/Mogens_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MEPs_for_Denmark_2004–2009"
"http://dbpedia.org/resource/Mogens_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Folketing_2007–2011"
"http://dbpedia.org/resource/Mogens_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Folketing_1971–1973"
"http://dbpedia.org/resource/Mogens_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Folketing_1977–1979"
"http://dbpedia.org/resource/Mogens_Camre","http://dbpedia.org/ontology/wikiPageID",1800953
"http://dbpedia.org/resource/Mogens_Camre","http://dbpedia.org/ontology/wikiPageRevisionID",1120044999
"http://dbpedia.org/resource/Mogens_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MogensCamre-2011.jpg"
"http://dbpedia.org/resource/Mogens_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Randers"
"http://dbpedia.org/resource/Mogens_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_convicted_of_racial_hatred_offences"
"http://dbpedia.org/resource/Mogens_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political"
"http://dbpedia.org/resource/Mogens_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_European_Parliament_election_in_Denmark"
"http://dbpedia.org/resource/Mogens_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Danish_parliamentary_election"
"http://dbpedia.org/resource/Mogens_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_on_Budgetary_Control"
"http://dbpedia.org/resource/Mogens_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_People's_Party"
"http://dbpedia.org/resource/Mogens_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Folketing_1975–1977"
"http://dbpedia.org/resource/Mogens_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Denmark"
"http://dbpedia.org/resource/Mogens_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Folketing_1979–1981"
"http://dbpedia.org/resource/Mogens_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Mogens_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Folketing_1981–1984"
"http://dbpedia.org/resource/Mogens_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
