"subject","predicate","object"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Session107145508"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discussion107140659"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference107142566"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinnesotaLegislativeSessions"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://www.w3.org/2000/01/rdf-schema#label","86th Minnesota Legislature"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The eighty-sixth Minnesota Legislature first convened on January 6, 2009 and ended upon the beginning of the next Legislature in January 2011. The 67 members of the Minnesota Senate were elected during the 2006 General Election, and the 134 members of the Minnesota House of Representatives were elected during the 2008 General Election."
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/property/name","Eighty-sixth Minnesota Legislature"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnesota_State_Capitol.jpg"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/86MNSenateStructure.svg"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/86MNHouseStructure.svg"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_legislative_sessions"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_U.S._legislative_sessions"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_U.S._legislative_sessions"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageID",30329163
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1104411504
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Olseen"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Prairie,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Rapids,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Pelowski"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Davids"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Howes"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakopee,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edina,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Anderson_Kelliher"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Pogemiller"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milaca,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Rummel"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hope,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Foley"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Slocum"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Center,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Urdahl"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Marquart"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Torkelson"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Carlson"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Scheid"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Township,_Freeborn_County,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Dille"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Saltzman"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbuck,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anoka,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Valley,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Day"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_City,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karla_Bigham"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Sheran"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Cornish"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Park,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ellen_Otremba"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnsville,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Ruud"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Eastlund"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Haws"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/85th_Minnesota_Legislature"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Brod"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Robling"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Heights,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hilty"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Wagenius"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Pappas"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorhead,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Sieben"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richfield,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brita_Sailer"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Emmer"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottertail,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Drazkowski"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Michel"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarryl_Clark"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Faust"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Joe_Champion"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winona,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ward_(Minnesota_politician)"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Prague,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kohls"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Langseth"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottage_Grove,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Kulick_Jackson"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Olin"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Hosch"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Mahoney_(Minnesota_politician)"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Lake,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_Lake,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cohen"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Thissen"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Peppin"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Lieder"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willmar,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ham_Lake,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Koering"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wiger"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Berglin"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermantown,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Grove,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bakk"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainerd,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Township,_Wright_County,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Brynaert"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Anderson_(Minnesota_politician)"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chisholm,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Loeffler"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearbrook,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Anzelc"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemount,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Bear_Lake,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Lourey"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Wing,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_Solberg"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marty"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Johnson"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Branch,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseville,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Metzen"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Winkler"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gimse"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Abeler"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Nelson_(Minnesota_politician)"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnetonka,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Carlson_(Minnesota_politician)"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Newton_(politician)"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Dean"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnetrista,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Fobbe"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Hilstrom"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mankato,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Shimanski"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hackbarth"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terri_Bonoff"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Valley,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimmerman,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Murphy_(politician)"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Seifert"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighty-seventh_Minnesota_Legislature"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbow_Lake,_Grant_County,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Garofalo"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighty-fifth_Minnesota_Legislature"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Prettner_Solon"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inver_Grove_Heights,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeRoy_A._Stumpf"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Magnus"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delano,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brighton,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Norton"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfield,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Kahn"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Kubly"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_McNamara"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_McFarlane"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Anderson_(Minnesota_politician)"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Bunn"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Frederickson"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkins,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Koenen"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champlin,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Sanders_(politician)"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Lake,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Thunder,_Minnesota"
"http://dbpedia.org/resource/86th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Brown_(politician)"
