"subject","predicate","object"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://www.w3.org/2000/01/rdf-schema#label","1966 Dayton race riot"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://www.w3.org/2000/01/rdf-schema#comment","The 1966 Dayton race riot (also known as the Dayton uprising) was a period of civil unrest in Dayton, Ohio, United States. The riot occurred on September 1 and lasted about 24 hours, ending after the Ohio National Guard had been mobilized. It was the largest race riot in Dayton's history and one of several to occur during the 1960s."
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/property/name","arrests"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Dayton,_Ohio"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_in_Ohio"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Dayton,_Ohio"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_riots_in_the_United_States"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Ohio"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_riots"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Ohio"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghetto_riots_(1964–1969)"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1966_events_in_the_United_States"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageID",70169331
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageRevisionID",1123924289
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_killing"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_segregation_in_the_United_States"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curfew"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawn_shops"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_assassination_riots"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_Dayton,_Ohio"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_(police)"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_incidents_of_civil_unrest_in_the_United_States"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covington,_Ohio"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_in_Ohio"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeeps"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_House_of_Representatives"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Dayton,_Ohio"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Daily_News"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rioters"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disturbance_of_the_peace"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rhodes"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_chief"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation_in_the_United_States"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_Herald"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_safety"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown,_Ohio"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Dayton,_Ohio"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_riot_of_1964"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_discrimination_in_the_United_States"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghetto"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackPast.org"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Americans"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_riots_in_the_United_States"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._federal_government"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.50-caliber_machine_gun"
"http://dbpedia.org/resource/1966_Dayton_race_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
